id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929266,2020-01-15,000001,Vente,245265,5134,,COUMET,B016,65240,65195,Génos,65,,,651950000A1309,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,463,0.401696,42.80697
2020-929450,2020-01-07,000001,Vente,34150,,,LA RIBERE,B032,65240,65195,Génos,65,,,651950000A0908,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2775,0.403657,42.805253
2020-929450,2020-01-07,000001,Vente,34150,,,LA RIBERE,B032,65240,65195,Génos,65,,,651950000A0910,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,640,0.406835,42.799663
2020-929594,2020-01-28,000001,Vente,30000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,20,,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2020-929704,2020-02-03,000001,Vente,30000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,17,,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2020-929880,2020-02-07,000001,Vente,34000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,75,29,,,,,,,,,1,2,Appartement,31,2,,,,,,0.389851,42.790991
2020-929881,2020-02-07,000001,Vente,1,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,24,8.5,,,,,,,,,1,3,Dépendance,,0,,,,,,0.389851,42.790991
2020-929882,2020-02-07,000001,Vente,35000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,45,30.9,,,,,,,,,1,2,Appartement,31,2,,,,,,0.389851,42.790991
2020-929882,2020-02-07,000001,Vente,35000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,44,8.9,,,,,,,,,1,3,Dépendance,,0,,,,,,0.389851,42.790991
2020-930104,2020-02-21,000001,Vente,1000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.389851,42.790991
2020-930283,2020-03-16,000001,Vente,34000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,77,28.9,,,,,,,,,1,2,Appartement,31,2,,,,,,0.389851,42.790991
2020-930818,2020-05-15,000002,Vente,6628,,,LE VILLAGE,B034,65240,65195,Génos,65,,,651950000A1401,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.402894,42.810169
2020-930818,2020-05-15,000002,Vente,6628,,,LE VILLAGE,B034,65240,65195,Génos,65,,,651950000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.402691,42.810279
2020-931465,2020-06-16,000001,Vente,199000,,,BOURDETTES,B004,65240,65195,Génos,65,,,651950000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,3895,0.407467,42.779496
2020-931465,2020-06-16,000001,Vente,199000,,,BOURDETTES,B004,65240,65195,Génos,65,,,651950000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.407661,42.779547
2020-931626,2020-06-26,000001,Vente,190000,,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.40977,42.766595
2020-931626,2020-06-26,000001,Vente,190000,,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0272,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,81,0.409739,42.76651
2020-931626,2020-06-26,000001,Vente,190000,,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,421,0.409536,42.766659
2020-931814,2020-07-07,000001,Vente,320000,,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.409261,42.766637
2020-931814,2020-07-07,000001,Vente,320000,5084,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0290,,,,,,,,,,,,,0,1,Maison,179,1,P,prés,,,2060,0.409035,42.766643
2020-931887,2020-07-22,000001,Vente,30000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,56,23.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2020-931889,2020-07-20,000001,Vente,34000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,1,158.7,,,,,,,,,1,2,Appartement,200,1,,,,,,0.389851,42.790991
2020-931913,2020-07-17,000001,Vente,1,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,59,8.9,,,,,,,,,1,3,Dépendance,,0,,,,,,0.389851,42.790991
2020-931914,2020-07-17,000001,Vente,34000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,50,30.9,,,,,,,,,1,2,Appartement,31,2,,,,,,0.389851,42.790991
2020-931915,2020-07-17,000001,Vente,20000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,32,23.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2020-931915,2020-07-17,000001,Vente,20000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,33,23.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2020-932146,2020-07-24,000002,Vente,448500,,,COUAYROUS,B013,65240,65195,Génos,65,,,651950000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.401756,42.810917
2020-932146,2020-07-24,000002,Vente,448500,,,COUAYROUS,B013,65240,65195,Génos,65,,,651950000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.402125,42.810757
2020-932146,2020-07-24,000002,Vente,448500,5122,,COUAYROUS,B013,65240,65195,Génos,65,,,651950000A1423,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,684,0.40191,42.810796
2020-932146,2020-07-24,000002,Vente,448500,,,COUAYROUS,B013,65240,65195,Génos,65,,,651950000A1424,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.401874,42.81055
2020-932146,2020-07-24,000002,Vente,448500,,,COUAYROUS,B013,65240,65195,Génos,65,,,651950000A1426,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.401756,42.810734
2020-932146,2020-07-24,000002,Vente,448500,,,COUAYROUS,B013,65240,65195,Génos,65,,,651950000A1427,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.401802,42.81053
2020-932738,2020-09-07,000001,Vente,58000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,68,,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2020-932738,2020-09-07,000001,Vente,58000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,69,,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2020-933440,2020-10-09,000001,Vente,70000,5105,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,0.408839,42.762298
2020-933440,2020-10-09,000001,Vente,70000,,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2770,0.408815,42.762212
2020-933726,2020-10-30,000001,Vente,4500,,,ESTIOUERE,B020,65240,65195,Génos,65,,,651950000B0233,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,506454,0.372453,42.735999
2020-933726,2020-10-30,000001,Vente,4500,,,ESTOS,B021,65240,65195,Génos,65,,,651950000B0234,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,739830,0.384016,42.742087
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0236,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2250515,0.38294,42.741153
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0237,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,163520,0.391434,42.735407
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0238,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,47500,0.392499,42.734915
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0239,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,135000,0.39615,42.73588
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,811780,0.403595,42.740433
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0241,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,131130,0.41029,42.743227
2020-933726,2020-10-30,000001,Vente,4500,,,ESTIOUERE,B020,65240,65195,Génos,65,,,651950000B0243,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,681356,0.373869,42.728844
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0245,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,356515,0.384608,42.731304
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,101600,0.404046,42.731687
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0247,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,904500,0.385964,42.72947
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0248,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3138280,0.385474,42.725176
2020-933726,2020-10-30,000001,Vente,4500,,,LAPES,B025,65240,65195,Génos,65,,,651950000B0249,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1243490,0.386136,42.716166
2020-933839,2020-11-09,000001,Vente,3000,,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,9595,0.409068,42.763309
2020-933839,2020-11-09,000001,Vente,3000,,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,3920,0.408945,42.759389
2020-934154,2020-11-23,000001,Vente,8000,,,CAMBAJOU,B007,65240,65195,Génos,65,,,651950000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,7964,0.408556,42.765928
2020-934685,2020-12-14,000001,Vente,47000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,49,36.6,,,,,,,,,1,2,Appartement,41,3,,,,,,0.389851,42.790991
2020-934685,2020-12-14,000001,Vente,47000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,2,,,,,,,,,,1,2,Appartement,60,1,,,,,,0.389851,42.790991
2020-934984,2020-12-22,000001,Vente,210000,5121,,ESPUGUERES,B019,65240,65195,Génos,65,,,651950000A0382,,,2,,20,,81,,,,,,3,2,Appartement,70,4,,,,,,0.400837,42.809457
2020-934984,2020-12-22,000001,Vente,210000,5121,,ESPUGUERES,B019,65240,65195,Génos,65,,,651950000A0382,,,2,,20,,81,,,,,,3,3,Dépendance,,0,,,,,,0.400837,42.809457
