id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143408,2020-01-09,000001,Vente,170000,25,,RUE DU BIEF,0017,79210,79046,Le Bourdet,79,,,790460000B0094,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,168,-0.622879,46.233628
2020-1143408,2020-01-09,000001,Vente,170000,,,LE BOURG,B012,79210,79046,Le Bourdet,79,,,790460000B0342,,,,,,,,,,,,,0,,,,,J,jardins,,,1964,-0.623303,46.233549
2020-1143408,2020-01-09,000001,Vente,170000,,,LE BOURG,B012,79210,79046,Le Bourdet,79,,,790460000B0343,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.622898,46.23339
2020-1143408,2020-01-09,000001,Vente,170000,25,,RUE DU BIEF,0017,79210,79046,Le Bourdet,79,,,790460000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,399,-0.622654,46.233562
2020-1143690,2020-01-21,000001,Vente,5000,,,LE BOIS DES URGAUDS,B006,79210,79046,Le Bourdet,79,,,79046000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.633933,46.236245
2020-1144110,2020-02-04,000001,Vente,180500,10,,RUE DES JARDINS,0063,79210,79046,Le Bourdet,79,,,79046000ZC0139,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,849,-0.624731,46.235561
2020-1144720,2020-02-24,000001,Vente,150000,,,ILE BAPAUME,B030,79210,79046,Le Bourdet,79,,,790460000G0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,-0.665311,46.237785
2020-1144720,2020-02-24,000001,Vente,150000,,,SUR CARRE,B018,79210,79046,Le Bourdet,79,,,79046000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-0.654374,46.236328
2020-1144720,2020-02-24,000001,Vente,150000,,,LA MINETRIE,B038,79210,79046,Le Bourdet,79,,,79046000ZB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-0.655682,46.236275
2020-1144720,2020-02-24,000001,Vente,150000,2,,RUE DE LA MINETERIE,0077,79210,79046,Le Bourdet,79,,,79046000ZB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,-0.654747,46.23646
2020-1144720,2020-02-24,000001,Vente,150000,2,,RUE DE LA MINETERIE,0077,79210,79046,Le Bourdet,79,,,79046000ZB0226,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1072,-0.655161,46.236299
2020-1144720,2020-02-24,000001,Vente,150000,2,,RUE DE LA MINETERIE,0077,79210,79046,Le Bourdet,79,,,79046000ZB0226,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,766,-0.655161,46.236299
2020-1144830,2020-02-28,000001,Vente,500,,,LE FIEF DES PRETRES,B022,79210,79046,Le Bourdet,79,,,79046000ZE0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,-0.619458,46.23835
2020-1144831,2020-02-28,000001,Vente,10534,,,LA BOUE NORD,B009,79210,79046,Le Bourdet,79,,,790460000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,6917,-0.61515,46.23249
2020-1144831,2020-02-28,000001,Vente,10534,,,LA BOUE NORD,B009,79210,79046,Le Bourdet,79,,,790460000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,2307,-0.61515,46.23249
2020-1144831,2020-02-28,000001,Vente,10534,,,L ORMEAU SEUL,B043,79210,79046,Le Bourdet,79,,,79046000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.606619,46.246468
2020-1144831,2020-02-28,000001,Vente,10534,,,LE FIEF DES PRETRES,B022,79210,79046,Le Bourdet,79,,,79046000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,12840,-0.617818,46.239287
2020-1144831,2020-02-28,000001,Vente,10534,,,LE GRAND MOUTIER,B029,79210,79046,Le Bourdet,79,,,79046000ZE0087,,,,,,,,,,,,,0,,,,,P,prés,,,7390,-0.617826,46.229639
2020-1144833,2020-03-17,000001,Vente,400,,,LE FIEF DES PRETRES,B022,79210,79046,Le Bourdet,79,,,79046000ZE0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1469,-0.62013,46.238526
2020-1144833,2020-03-17,000001,Vente,400,,,LE FIEF DES PRETRES,B022,79210,79046,Le Bourdet,79,,,79046000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,581,-0.62013,46.238526
2020-1145333,2020-04-24,000001,Vente,132000,,,ALZOM,B001,79210,79046,Le Bourdet,79,,,79046000ZB0230,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.638255,46.24181
2020-1145333,2020-04-24,000001,Vente,132000,,,ALZOM,B001,79210,79046,Le Bourdet,79,,,79046000ZB0232,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.6382,46.242052
2020-1145333,2020-04-24,000001,Vente,132000,39,,RUE DES ARDILLIERS,0005,79210,79046,Le Bourdet,79,,,79046000ZB0236,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1321,-0.638101,46.24155
2020-1145399,2020-04-24,000001,Vente,86000,2,,RTE DE L'ILE,0057,79210,79046,Le Bourdet,79,,,79046000ZB0304,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,898,-0.633171,46.23677
2020-1146494,2020-06-11,000001,Vente,240000,30,,RUE DE L'EGLISE,0037,79210,79046,Le Bourdet,79,,,79046000ZC0104,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,2337,-0.629564,46.236422
2020-1146649,2020-05-28,000001,Vente,225000,28,,RUE DE L'EGLISE,0037,79210,79046,Le Bourdet,79,,,79046000ZC0105,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1384,-0.629229,46.236071
2020-1146649,2020-05-28,000001,Vente,225000,28,,RUE DE L'EGLISE,0037,79210,79046,Le Bourdet,79,,,79046000ZC0105,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.629229,46.236071
2020-1147963,2020-07-28,000001,Vente,2327,,,LE BOURG,B012,79210,79046,Le Bourdet,79,,,79046000ZE0107,,,,,,,,,,,,,0,,,,,P,prés,,,8310,-0.621871,46.230359
2020-1148065,2020-07-23,000001,Vente,34000,,,LE GRAND BOURGNIER NORD,B028,79210,79046,Le Bourdet,79,,,79046000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,28940,-0.622291,46.249493
2020-1148065,2020-07-23,000001,Vente,34000,,,FIEF DU BUISSON,B023,79210,79046,Le Bourdet,79,,,79046000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.609998,46.247768
2020-1148065,2020-07-23,000001,Vente,34000,,,FIEF DU BUISSON,B023,79210,79046,Le Bourdet,79,,,79046000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.609384,46.247643
2020-1148317,2020-08-04,000001,Vente,110000,16,,RUE DU MOULIN,0085,79210,79046,Le Bourdet,79,,,790460000G0231,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,433,-0.660072,46.239423
2020-1148317,2020-08-04,000001,Vente,110000,,,ILE BAPAUME,B030,79210,79046,Le Bourdet,79,,,790460000G0234,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.66027,46.239167
2020-1149174,2020-09-03,000001,Vente,69900,28,,RUE DU BIEF,0017,79210,79046,Le Bourdet,79,,,790460000B0184,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,413,-0.622334,46.233738
2020-1149174,2020-09-03,000001,Vente,69900,,,LE BOURG,B012,79210,79046,Le Bourdet,79,,,790460000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.622282,46.233622
2020-1149804,2020-09-30,000001,Vente,190000,12,,RUE DES ARDILLIERS,0005,79210,79046,Le Bourdet,79,,,790460000D0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,-0.633319,46.241848
2020-1149804,2020-09-30,000001,Vente,190000,12,,RUE DES ARDILLIERS,0005,79210,79046,Le Bourdet,79,,,790460000D0330,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,968,-0.633415,46.242022
2020-1149804,2020-09-30,000001,Vente,190000,,,ALZOM,B001,79210,79046,Le Bourdet,79,,,790460000D0362,,,,,,,,,,,,,0,,,,,J,jardins,,,952,-0.633441,46.242515
2020-1149804,2020-09-30,000001,Vente,190000,,,ALZOM,B001,79210,79046,Le Bourdet,79,,,790460000D0365,,,,,,,,,,,,,0,,,,,J,jardins,,,934,-0.633204,46.242252
2020-1150243,2020-10-09,000001,Vente,151000,2,B,RTE DE L'ILE,0057,79210,79046,Le Bourdet,79,,,79046000ZB0288,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,691,-0.632876,46.236725
2020-1151093,2020-10-29,000001,Vente,117500,2,,RUE DU BIEF,0017,79210,79046,Le Bourdet,79,,,790460000B0211,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,617,-0.619949,46.23288
2020-1151472,2020-12-04,000001,Vente,244070,,,LA JANNERIE SUD,B032,79210,79046,Le Bourdet,79,,,790460000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,2486,-0.628476,46.242741
2020-1151472,2020-12-04,000001,Vente,244070,1,,RUE DE LA JANNERIE,0061,79210,79046,Le Bourdet,79,,,790460000D0225,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1631,-0.628498,46.242375
2020-1151472,2020-12-04,000001,Vente,244070,,,LA JANNERIE SUD,B032,79210,79046,Le Bourdet,79,,,790460000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,6342,-0.629246,46.242409
2020-1151472,2020-12-04,000001,Vente,244070,,,LA JANNERIE SUD,B032,79210,79046,Le Bourdet,79,,,790460000D0233,,,,,,,,,,,,,0,,,,,J,jardins,,,759,-0.629173,46.24317
2020-1151472,2020-12-04,000001,Vente,244070,,,LA JANNERIE SUD,B032,79210,79046,Le Bourdet,79,,,790460000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.630091,46.242781
2020-1151472,2020-12-04,000001,Vente,244070,,,LA JANNERIE SUD,B032,79210,79046,Le Bourdet,79,,,790460000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,3947,-0.629411,46.242768
2020-1151472,2020-12-04,000001,Vente,244070,,,LA JANNERIE SUD,B032,79210,79046,Le Bourdet,79,,,790460000D0427,,,,,,,,,,,,,0,,,,,S,sols,,,717,-0.628914,46.243047
2020-1151472,2020-12-04,000001,Vente,244070,,,LA JANNERIE NORD,B031,79210,79046,Le Bourdet,79,,,79046000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,4280,-0.629727,46.243212
2020-1152583,2020-12-16,000001,Vente,1,,,MOULIN DE SAUZAY,B041,79210,79046,Le Bourdet,79,,,790460000A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1421,-0.611668,46.234205
2020-1152583,2020-12-16,000001,Vente,1,,,LES OMBRES,B042,79210,79046,Le Bourdet,79,,,790460000D0250,,,,,,,,,,,,,0,,,,,P,prés,,,1949,-0.634272,46.244746
2020-1152957,2020-12-29,000001,Vente,8751.6,,,LES OMBRES,B042,79210,79046,Le Bourdet,79,,,790460000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,7404,-0.633415,46.245504
2020-1152986,2020-12-29,000001,Vente en l'état futur d'achèvement,2440.5,,,BERGNIER,B005,79210,79046,Le Bourdet,79,,,790460000E0076,,,,,,,,,,,,,0,,,,,P,prés,,,8135,-0.641601,46.247125
