id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881254,2021-04-16,000001,Vente,42000,,,CHAMPS D AUVANE,B011,52190,52285,Leuchey,52,,,522850000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.206975,47.738697
2021-881254,2021-04-16,000001,Vente,42000,,,SOUS LA CLAVIERE,B075,52190,52285,Leuchey,52,,,522850000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,6031,5.212027,47.736626
2021-881254,2021-04-16,000001,Vente,42000,,,HERBUE DE BOGEY,B054,52190,52285,Leuchey,52,,,522850000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,9265,5.207845,47.736379
2021-881254,2021-04-16,000001,Vente,42000,,,HERBUE DE BOGEY,B054,52190,52285,Leuchey,52,,,522850000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,960,5.209906,47.735834
2021-881254,2021-04-16,000001,Vente,42000,,,CHAMPS RENAULT,B019,52190,52285,Leuchey,52,,,522850000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,4220,5.211824,47.732288
2021-881254,2021-04-16,000001,Vente,42000,,,COMBE DU SAUCE,B026,52190,52285,Leuchey,52,,,522850000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,8183,5.205657,47.731399
2021-881254,2021-04-16,000001,Vente,42000,,,COMBE LAMBERT,B029,52190,52285,Leuchey,52,,,522850000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,2230,5.202498,47.732723
2021-881254,2021-04-16,000001,Vente,42000,,,CHAMP ROY,B008,52190,52285,Leuchey,52,,,522850000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.200193,47.728799
2021-881254,2021-04-16,000001,Vente,42000,,,CHAMP ROY,B008,52190,52285,Leuchey,52,,,522850000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,6470,5.201884,47.729744
2021-881254,2021-04-16,000001,Vente,42000,,,LE POMMIER,B061,52190,52285,Leuchey,52,,,522850000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,4060,5.208197,47.727864
2021-881254,2021-04-16,000001,Vente,42000,,,LE FOSSE,B049,52190,52285,Leuchey,52,,,522850000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,14138,5.207866,47.726447
2021-881254,2021-04-16,000001,Vente,42000,,,LE FOSSE,B049,52190,52285,Leuchey,52,,,522850000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.207062,47.726501
2021-881254,2021-04-16,000001,Vente,42000,,,COMBE BETHIER,B023,52190,52285,Leuchey,52,,,522850000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,8514,5.202894,47.724752
2021-881254,2021-04-16,000001,Vente,42000,,,LA GROSSE COUDRE,B053,52190,52285,Leuchey,52,,,522850000A0887,,,,,,,,,,,,,0,,,,,T,terres,,,2080,5.19777,47.723211
2021-881254,2021-04-16,000001,Vente,42000,,,LE POMMIER,B061,52190,52285,Leuchey,52,,,522850000A0924,,,,,,,,,,,,,0,,,,,T,terres,,,2690,5.206718,47.727087
2021-881254,2021-04-16,000001,Vente,42000,,,LES ENCINGES,B046,52190,52285,Leuchey,52,,,522850000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,9760,5.223633,47.733252
2021-881254,2021-04-16,000001,Vente,42000,,,LES ENCINGES,B046,52190,52285,Leuchey,52,,,522850000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,9760,5.223633,47.733252
2021-881254,2021-04-16,000001,Vente,42000,,,LES ENCINGES,B046,52190,52285,Leuchey,52,,,522850000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,3965,5.223824,47.731902
2021-881254,2021-04-16,000001,Vente,42000,,,LA COMELLE,B033,52190,52285,Leuchey,52,,,522850000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,3760,5.217333,47.732584
2021-881254,2021-04-16,000001,Vente,42000,,,LA COMELLE,B033,52190,52285,Leuchey,52,,,522850000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,4460,5.216825,47.733225
2021-881254,2021-04-16,000001,Vente,42000,,,CHAMPS DE LA VACHE,B012,52190,52285,Leuchey,52,,,522850000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,1147,5.215035,47.732747
2021-881254,2021-04-16,000001,Vente,42000,,,CHAMPS DE LA VACHE,B012,52190,52285,Leuchey,52,,,522850000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,3535,5.214846,47.730807
2021-881254,2021-04-16,000001,Vente,42000,,,DESSUS CHAMBREY,B043,52190,52285,Leuchey,52,,,522850000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,7635,5.230788,47.727083
2021-881254,2021-04-16,000001,Vente,42000,,,LES ENCINGES,B046,52190,52285,Leuchey,52,,,522850000C0591,,,,,,,,,,,,,0,,,,,P,prés,,,3965,5.224271,47.731831
2021-881384,2021-04-20,000001,Vente,60000,,,VILLAGE,B086,52190,52285,Leuchey,52,,,522850000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,1515,5.214469,47.726715
2021-881384,2021-04-20,000001,Vente,60000,9,,RUE DE SAINT GELIN,0080,52190,52285,Leuchey,52,,,522850000B0059,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,465,5.214325,47.726882
2021-881384,2021-04-20,000001,Vente,60000,10,,RUE DE SAINT GELIN,0080,52190,52285,Leuchey,52,,,522850000B0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,5.214027,47.72698
2021-882930,2021-09-04,000001,Vente,24500,,,VILLAGE,B086,52190,52285,Leuchey,52,,,522850000B0064,,,,,,,,,,,,,0,,,,,L,landes,,,465,5.214395,47.727225
2021-882930,2021-09-04,000001,Vente,24500,6,,RUE DE SAINT GELIN,0080,52190,52285,Leuchey,52,,,522850000B0115,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,278,5.213999,47.727313
2021-883393,2021-09-23,000001,Vente,5000,,,VILLAGE,B086,52190,52285,Leuchey,52,,,522850000B0008,,,,,,,,,,,,,0,,,,,S,sols,,,525,5.214958,47.730091
2021-883573,2021-10-04,000001,Vente,15000,11,,RUE DES TILLEULS,0090,52190,52285,Leuchey,52,,,522850000B0028,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,234,5.214845,47.729754
