siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010184,00559,13001018400559,O,2010-01-25,NN,,,2019-06-24T13:07:06,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,SAINT-ANTOINE,56250,ELVEN,,BP 8,56053,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  ELVEN,,,,84.11Z,NAFRev2,N,-2.589861,47.731192,0.84,street,Place Saint Antoine 56250 Elven,56053_0440,G,PLACE SAINT ANTOINE,
175602119,00034,17560211900034,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,,,PL,SAINT ANTOINE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'ELVEN,,,,84.11Z,NAFRev2,N,-2.589861,47.731192,0.84,street,Place Saint Antoine 56250 Elven,56053_0440,G,PLACE SAINT ANTOINE,
200075281,00010,20007528100010,O,2017-04-01,21,2020,,2022-08-29T09:05:27,true,1,LD LAMBOUX,,,RUE,THOMAS-PESQUET,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,85.31Z,NAFRev2,N,-2.586552,47.723787,0.95,locality,Rue Thomas Pesquet 56250 Elven,56053_0303,G,RUE THOMAS PESQUET,
215600537,00017,21560053700017,O,1983-03-01,21,2020,,2022-08-29T09:07:47,true,4,,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
215600537,00025,21560053700025,O,1983-12-21,NN,,,,false,4,,14,,RUE,DES ECOLES,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-2.588797,47.728059,0.96,housenumber,14 Rue des Ecoles 56250 Elven,56053_0080_00014,G,14 RUE DES ECOLES,
215600537,00033,21560053700033,O,1994-12-25,NN,,,2021-05-07T09:14:40,false,3,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
215600537,00041,21560053700041,O,1999-01-01,NN,,,2013-03-30T12:04:07,false,4,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2012-02-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
215600537,00058,21560053700058,O,2002-01-01,NN,,,2013-10-05T12:40:00,false,4,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA CHAUMIERE,,,,42.99Z,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
215600537,00066,21560053700066,O,2003-07-01,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
215600537,00074,21560053700074,O,2003-09-01,11,2020,,2022-08-29T09:07:47,false,3,,7,,RUE,ROBERT DE LA NOE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CATH DESCARTES,,,,85.20Z,NAFRev2,N,-2.587432,47.730656,0.96,housenumber,7 Rue Robert de la Noë 56250 Elven,56053_0357_00007,G,7 RUE ROBERT DE LA NOE,
215600537,00090,21560053700090,O,2010-06-28,,,,2023-06-28T14:34:33,false,1,,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2010-06-28,A,LOTISSEMENT LANDE LESCAUT,,,,42.99Z,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
225600014,00529,22560001400529,O,2001-07-04,NN,,,2021-10-27T08:11:37,false,3,,2,B,PL,DE LURIN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.592534,47.733064,0.46,street,Place du Lurin 56250 Elven,56053_0242,G,PLACE DU LURIN,
255600397,00012,25560039700012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,41.0Z,NAF1993,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
255600694,00012,25560069400012,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,4,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
265600304,00017,26560030400017,O,1983-03-01,NN,,,2015-05-14T03:50:33,false,5,,2,,RUE,DE LA CHAUMIERE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,87.10A,NAFRev2,O,-2.589057,47.729655,0.96,housenumber,2 Rue de la Chaumière 56250 Elven,56053_0050_00002,G,2 RUE DE LA CHAUMIERE,
265600304,00025,26560030400025,O,2004-01-01,NN,,,2015-05-14T03:50:33,false,4,,,,RUE,DES ECOLES,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2013-04-23,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-2.589045,47.728241,0.96,street,Rue des Ecoles 56250 Elven,56053_0080,G,RUE DES ECOLES,
265600304,00033,26560030400033,O,2013-04-23,21,2020,,2022-08-29T09:10:34,true,1,,1,,RUE,DU VAL DE KERBILER,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,87.10A,NAFRev2,O,-2.593793,47.738749,0.96,housenumber,1 Rue du Val de Kerbiler 56250 Elven,56053_0490_00001,G,1 RUE DU VAL DE KERBILER,
265600304,00041,26560030400041,O,2013-04-23,03,2020,,2022-08-29T09:10:34,false,1,EHPAD LA CHAUMIERE,1,,RUE,DU VAL DE KERBILER,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2013-04-23,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,-2.593793,47.738749,0.96,housenumber,1 Rue du Val de Kerbiler 56250 Elven,56053_0490_00001,G,1 RUE DU VAL DE KERBILER,
265601161,00010,26560116100010,O,1983-03-01,12,2020,,2022-08-29T09:10:34,true,4,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
265601161,00028,26560116100028,O,1996-07-08,NN,,,2008-01-04T19:00:57,false,3,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
265601161,00036,26560116100036,O,1996-07-08,NN,,,2008-01-04T19:00:57,false,3,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
295601801,00018,29560180100018,O,1984-11-26,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
295601876,00010,29560187600010,O,1986-10-14,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
300459120,00238,30045912000238,O,2006-09-19,,,,2021-04-26T08:44:59,false,2,,,,RUE,DU LURIN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-2.592369,47.733281,0.95,street,Rue du Lurin 56250 Elven,56053_0243,G,RUE DU LURIN,
300592656,00015,30059265600015,O,,NN,,,,true,1,,,,RUE,COEDELO,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.592618,47.732447,0.96,street,Rue Coëdelo 56250 Elven,56053_0060,G,RUE COEDELO,
300592854,00016,30059285400016,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,81.21,NAP,N,-2.587801,47.734327,0.96,street,Rue du Calvaire 56250 Elven,56053_0040,G,RUE DU CALVAIRE,
300835402,00011,30083540200011,O,,,,,2015-05-19T11:26:37,true,1,,,,PL,DE L'EGLISE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.590722,47.732412,0.84,street,Place de l’Eglise 56250 Elven,56053_0100,G,PLACE DE L EGLISE,
301247326,00020,30124732600020,O,1900-01-01,NN,,,2008-12-29T08:10:28,true,4,,,,,GUERNEVE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,86.90D,NAFRev2,N,-2.591338,47.729339,0.95,street,Guerneve 56250 Elven,56053_j7gclz,G,GUERNEVE,
301692075,00049,30169207500049,O,1995-07-01,NN,,,,false,4,,,,,LA VRAIE CROIX,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,-2.543068,47.689366,0.9,poi.townhall,Mairie (Hôtel de ville) La Vraie-Croix,https://osm.org/way/170595932,G,,
302275219,00046,30227521900046,O,,NN,,,,true,1,,,,RUE,DE LA CHAUMIERE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,-2.587181,47.729328,0.96,street,Rue de la Chaumière 56250 Elven,56053_0050,G,RUE DE LA CHAUMIERE,
302441407,00012,30244140700012,O,,NN,,,,true,1,,,,RUE,NATIONALE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,85.1E,NAF1993,N,-2.590431,47.731649,0.96,street,Rue Nationale 56250 Elven,56053_0280,G,RUE NATIONALE,
302532122,00017,30253212200017,O,,,,,,true,1,,,,,,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302590229,00019,30259022900019,O,,,,,,true,1,,,,LD,LES ROSEAUX,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-2.632463,47.70206,0.93,street,Lieu Dit les Roseaux 56250 Elven,56053_1k2k61,G,LIEU DIT LES ROSEAUX,
303489744,00027,30348974400027,O,1985-07-09,NN,,,2007-10-30T06:36:57,true,3,,18,,RUE,JEANNE D ARC,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,-2.588191,47.735289,0.96,housenumber,18 Rue Jeanne d'Arc 56250 Elven,56053_0160_00018,G,18 RUE JEANNE D ARC,
303676597,00014,30367659700014,O,,,,,,true,1,,19,,RUE,DU CALVAIRE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.588359,47.733918,0.96,housenumber,19 Rue du Calvaire 56250 Elven,56053_0040_00019,G,19 RUE DU CALVAIRE,
303704712,00015,30370471200015,O,,,,,,true,1,,36,,AV,DE LARGOUET,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.594975,47.727408,0.86,housenumber,36 Avenue de Largouet 56250 Elven,56053_0225_00036,G,36 AVENUE DE LARGOUET,
303747539,00037,30374753900037,O,1991-01-01,NN,,,2009-04-20T10:05:54,true,3,,,,,,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303853428,00017,30385342800017,O,,NN,,,,true,1,,1,,RUE,DU LURIN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1J,NAF1993,O,-2.591196,47.732804,0.95,housenumber,1 Rue du Lurin 56250 Elven,56053_0243_00001,G,1 RUE DU LURIN,
304006513,00044,30400651300044,O,2004-02-01,NN,,,2009-06-27T03:40:30,true,4,,4,,PL,ADRIEN LE FRANC,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.3A,NAFRev1,O,-2.589563,47.732903,0.87,housenumber,4 Place Adrien le Franc 56250 Elven,56053_0022_00004,G,4 PLACE ADRIEN LE FRANC,
304322241,00023,30432224100023,O,,NN,,,,true,1,,2,,RUE,DU LURIN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,N,-2.591836,47.732838,0.95,housenumber,2 Rue du Lurin 56250 Elven,56053_0243_00002,G,2 RUE DU LURIN,
304322480,00019,30432248000019,O,,NN,,,,true,1,,25,,RUE,DE ROCHEFORT,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.589276,47.732082,0.84,housenumber,25 Rue Rochefort 56250 Elven,56053_0360_00025,G,25 RUE ROCHEFORT,
304327976,00029,30432797600029,O,1981-07-01,12,2020,,2023-06-29T08:47:46,true,4,,,,,ZONE ARTISANALE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-2.589374,47.721182,0.93,locality,Zone Artisanale de Lamboux 56250 Elven,56053_D735,G,ZONE ARTISANALE DE LAMBOUX,
304848898,00017,30484889800017,O,1900-01-01,NN,,,2006-11-25T09:18:10,true,4,,1,,RUE,KER ANNA,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3A,NAF1993,N,-2.591146,47.734583,0.95,housenumber,1 Rue de Ker Anna 56250 Elven,56053_0182_00001,G,1 RUE DE KER ANNA,
304908254,00010,30490825400010,O,,NN,,,,true,1,,34,,RUE,DE L ARGOET,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.594875,47.727492,0.81,housenumber,34 Avenue de l'Argoet 56250 Elven,56053_0029_00034,G,34 AVENUE DE L ARGOET,
305644114,00012,30564411400012,O,,,,,,true,1,,3,,RUE,DE LANVAUX,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-2.585108,47.736459,0.96,housenumber,3 Rue de Lanvaux 56250 Elven,56053_0215_00003,G,3 RUE DE LANVAUX,
305675548,00013,30567554800013,O,,,,,,true,1,,9,,RTE,DE RENNES,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-2.59437,47.735056,0.49,street,Rue René Descartes 56250 Elven,56053_0349,G,RUE RENE DESCARTES,
306203316,00014,30620331600014,O,1900-01-01,NN,,,2010-04-18T03:29:03,false,5,MAIRIE,,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,88.10A,NAFRev2,O,-2.590764,47.731005,0.81,street,Place de Verdun 56250 Elven,56053_0514,G,PLACE DE VERDUN,
306203324,00018,30620332400018,O,1900-01-01,NN,,,2008-01-04T19:40:36,true,3,,,,,MAIRIE D ELVEN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.590393,47.730998,0.81,street,Rue de la Mairie 56250 Elven,56053_0261,G,RUE DE LA MAIRIE,
308921246,00010,30892124600010,O,,NN,,,,true,1,,,,LD,LE MOULIN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1984-01-17,F,,,,,55.60,NAP,N,-2.586873,47.74307,0.92,locality,Le Moulin du Garff 56250 Elven,56053_D725,G,LE MOULIN DU GARFF,
309363265,00013,30936326500013,O,1963-01-01,NN,,,2008-11-07T00:24:10,true,4,,,,RUE,NATIONALE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.2C,NAFRev1,N,-2.590431,47.731649,0.96,street,Rue Nationale 56250 Elven,56053_0280,G,RUE NATIONALE,
309523272,00016,30952327200016,O,1972-01-01,,,,2008-11-07T00:24:20,true,4,,,,RUE,ROCHEFORT,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,-2.589308,47.732305,0.96,street,Rue Rochefort 56250 Elven,56053_0360,G,RUE ROCHEFORT,
309646321,00013,30964632100013,O,1900-01-01,NN,,,2012-06-29T11:29:57,false,4,,14,,PL,DE L EGLISE,56250,ELVEN,,BP 13,56053,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,64.19Z,NAFRev2,N,-2.591014,47.732247,0.86,housenumber,14 Place de l’Eglise 56250 Elven,56053_0100_00014,G,14 PLACE DE L EGLISE,
309646321,00039,30964632100039,O,2012-03-06,,,,2021-08-14T03:39:07,true,1,,27,,PL,DE L'EGLISE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,64.19Z,NAFRev2,N,-2.59045,47.732817,0.86,housenumber,27 Place de l’Eglise 56250 Elven,56053_0100_00027,G,27 PLACE DE L EGLISE,
309895324,00023,30989532400023,O,1987-03-06,NN,,,2015-09-15T14:08:01,false,3,,10,,PL,DE L EGLISE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,93.0D,NAF1993,,-2.590708,47.732059,0.86,housenumber,10 Place de l’Eglise 56250 Elven,56053_0100_00010,G,10 PLACE DE L EGLISE,
310720040,00016,31072004000016,O,,,,,2006-11-25T09:26:56,true,1,,,,,MAIRIE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,-2.590393,47.730998,0.92,street,Rue de la Mairie 56250 Elven,56053_0261,G,RUE DE LA MAIRIE,
311082374,00027,31108237400027,O,1980-10-10,NN,,,,true,1,,,,,PENHUET,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,92.3D,NAF1993,O,-2.597815,47.725264,0.36,street,Avenue de Largouet 56250 Elven,56053_0225,G,AVENUE DE LARGOUET,
311449896,00019,31144989600019,O,1900-01-01,,,,2008-11-07T00:26:23,true,4,,20,,AV,DES MARTYRS DE LA RESISTAN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,-2.580775,47.737867,0.79,street,Rue des Martyrs de la Resistan 56250 Elven,56053_0265,G,RUE DES MARTYRS DE LA RESISTAN,
311813398,00022,31181339800022,O,1998-07-01,NN,,,2008-01-04T20:09:56,true,3,,,,,LESVEL,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-2.605905,47.709856,0.93,street,Lieu Dit Lesvel 56250 Elven,56053_dsdwze,G,LIEU DIT LESVEL,
311998652,00011,31199865200011,O,,,,,2006-11-25T09:29:38,true,1,,14,,RUE,DES ECOLES,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3G,NAF1993,N,-2.588797,47.728059,0.96,housenumber,14 Rue des Ecoles 56250 Elven,56053_0080_00014,G,14 RUE DES ECOLES,
312383227,00013,31238322700013,O,1978-01-01,NN,,,,true,1,,,,,LE RAQUERIO,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
312383268,00082,31238326800082,O,2009-07-03,,,,2016-01-22T08:26:34,true,2,,,,,LE GRAZO,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,-2.568034,47.754183,0.94,street,Lieu Dit le Grazo 56250 Elven,56053_rzn5rw,G,LIEU DIT LE GRAZO,
313022246,00018,31302224600018,O,,,,,,true,1,,3,,PL,DE VERDUN,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-2.590927,47.730907,0.83,housenumber,3 Place de Verdun 56250 Elven,56053_0514_00003,G,3 PLACE DE VERDUN,
313310807,00018,31331080700018,O,1978-01-01,,,,2011-05-04T00:10:47,true,6,,,,,KERLEAU,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.598605,47.72303,0.36,street,Rue de l'Eau Vive 56250 Elven,56053_0075,G,RUE DE L EAU VIVE,
313323123,00015,31332312300015,O,,NN,,,,true,1,,47,,AV,DE L ARGOET,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2E,NAF1993,N,-2.594755,47.727657,0.69,street,Avenue de l'Argoet 56250 Elven,56053_0029,G,AVENUE DE L ARGOET,
313323131,00018,31332313100018,O,,NN,,,,true,1,,47,,AV,DE L ARGOET,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6D,NAF1993,N,-2.594755,47.727657,0.69,street,Avenue de l'Argoet 56250 Elven,56053_0029,G,AVENUE DE L ARGOET,
313439382,00018,31343938200018,O,1978-01-01,NN,,,2011-05-04T00:10:48,true,5,,,,,LE POULHO,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,-2.608756,47.737407,0.93,street,Lieu Dit le Poulho 56250 Elven,56053_vvh9di,G,LIEU DIT LE POULHO,
313966269,00026,31396626900026,O,1985-06-25,22,2020,,2022-08-29T09:14:26,true,4,ZONE ARTISANALE DE LAMBOUX,9,,RUE,JOSEPH LE BRIX,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.586308,47.71993,0.87,street,Rue Joseph le Brix 56250 Elven,56053_0224,G,RUE JOSEPH LE BRIX,
313966269,00059,31396626900059,O,2015-05-01,,,,2022-02-23T15:08:13,false,1,,2,,RUE,ANTOINE DE SAINT EXUPERY,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2015-05-01,A,LOGOLIS,,,TRANSPORTS DENOUAL,52.10B,NAFRev2,N,-2.590304,47.731338,0.62,housenumber,2 Rue Saint Antoine 56250 Elven,56053_0441_00002,G,2 RUE SAINT ANTOINE,
313966269,00067,31396626900067,O,2018-08-01,,,,2022-02-23T15:09:45,false,1,,4,,RUE,ANTOINE DE SAINT EXUPERY,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2018-08-01,A,LOGOPACK,,,TRANSPORTS DENOUAL,52.10B,NAFRev2,N,-2.590206,47.731341,0.62,housenumber,4 Rue Saint Antoine 56250 Elven,56053_0441_00004,G,4 RUE SAINT ANTOINE,
313966269,00075,31396626900075,O,2021-06-01,,,,2022-02-23T15:03:42,false,1,,6,,RUE,ANTOINE DE SAINT EXUPERY,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2021-06-01,A,LOGOSTOCK,,,TRANSPORTS DENOUAL,52.10B,NAFRev2,N,-2.589967,47.731306,0.62,housenumber,6 Rue Saint Antoine 56250 Elven,56053_0441_00006,G,6 RUE SAINT ANTOINE,
314231713,00020,31423171300020,O,2002-01-07,NN,,,2006-11-25T09:34:05,true,3,SNC PHARMACIE DU CENTRE,4,,PL,ADRIEN LE FRANC,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,74.1J,NAFRev1,N,-2.589563,47.732903,0.87,housenumber,4 Place Adrien le Franc 56250 Elven,56053_0022_00004,G,4 PLACE ADRIEN LE FRANC,
314305616,00018,31430561600018,O,,NN,,,,true,1,,47,,AV,DE L ARGOET,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,-2.594755,47.727657,0.69,street,Avenue de l'Argoet 56250 Elven,56053_0029,G,AVENUE DE L ARGOET,
314575952,00010,31457595200010,O,,NN,,,,true,1,,5,,RUE,NATIONALE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.05,NAP,N,-2.590586,47.731756,0.96,housenumber,5 Rue Nationale 56250 Elven,56053_0280_00005,G,5 RUE NATIONALE,
315105031,00019,31510503100019,O,1972-01-01,03,2020,4332AA,2022-08-29T09:14:48,true,4,,,,,ZONE ARTISANALE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.589374,47.721182,0.93,locality,Zone Artisanale de Lamboux 56250 Elven,56053_D735,G,ZONE ARTISANALE DE LAMBOUX,
315192898,00015,31519289800015,O,,,,,,true,1,,,,PL,DE L EGLISE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.590722,47.732412,0.84,street,Place de l’Eglise 56250 Elven,56053_0100,G,PLACE DE L EGLISE,
315760934,00036,31576093400036,O,1999-10-01,,,,,true,1,,5,,RUE,DE LA PASSION,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,52.4X,NAF1993,N,-2.591492,47.730547,0.96,housenumber,5 Rue de la Passion 56250 Elven,56053_0300_00005,G,5 RUE DE LA PASSION,
316257385,00013,31625738500013,O,,,,,,true,1,,7,,PL,DE L EGLISE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,55.3A,NAF1993,N,-2.590304,47.732167,0.85,housenumber,7 Place de l’Eglise 56250 Elven,56053_0100_00007,G,7 PLACE DE L EGLISE,
316390152,00015,31639015200015,O,1979-01-01,01,2020,,2022-08-29T09:15:13,true,5,,,,,MAIRIE,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,93.12Z,NAFRev2,N,-2.590393,47.730998,0.92,street,Rue de la Mairie 56250 Elven,56053_0261,G,RUE DE LA MAIRIE,
316587492,00018,31658749200018,O,,NN,,,,true,1,,,,PL,LEFRANC,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,50.1Z,NAF1993,N,-2.589666,47.732936,0.61,street,Place Adrien le Franc 56250 Elven,56053_0022,G,PLACE ADRIEN LE FRANC,
316672153,00053,31667215300053,O,2022-07-05,,,,2022-10-06T09:01:34,false,1,"ILOT D, LOT NUMERO 10",,,,"PARC D ACTIVITES DU GOHELIS,",56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,7 D'ARMOR,46.75Z,NAFRev2,O,-2.5788771,47.7162037,0.72,poi.industrial,Zone d'Activités du Gohélis (Zone industrielle) Elven,https://osm.org/way/255037729,G,,
316828581,00629,31682858100629,O,2022-12-26,,,,2023-01-31T08:35:45,false,1,,,,,ZONE ARTISANALE DE LAMBOUX,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2022-12-26,A,,,,,46.73A,NAFRev2,O,-2.589374,47.721182,0.95,locality,Zone Artisanale de Lamboux 56250 Elven,56053_D735,G,ZONE ARTISANALE DE LAMBOUX,
316897859,00021,31689785900021,O,1990-05-01,NN,,,2014-07-08T00:20:43,true,4,,,,,LE GRAZO,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.91B,NAFRev2,N,-2.568034,47.754183,0.94,street,Lieu Dit le Grazo 56250 Elven,56053_rzn5rw,G,LIEU DIT LE GRAZO,
317177640,00024,31717764000024,O,,,,,,true,1,,16,,RUE,GAMBERT,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.591047,47.730272,0.96,housenumber,16 Rue Gambert 56250 Elven,56053_0115_00016,G,16 RUE GAMBERT,
317217032,00026,31721703200026,O,1982-01-01,NN,,,2021-02-23T10:42:15,true,5,,1,,RUE,KER ANNA,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,-2.591146,47.734583,0.95,housenumber,1 Rue de Ker Anna 56250 Elven,56053_0182_00001,G,1 RUE DE KER ANNA,
317474252,00028,31747425200028,O,1997-07-01,NN,,,2008-11-07T00:33:03,true,4,,,,,MOULIN DE KERFILY,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,-2.612121,47.757548,0.95,locality,Moulin de Kerfily 56250 Elven,56053_C700,G,MOULIN DE KERFILY,
317579316,00017,31757931600017,O,,NN,,,,true,1,,,,LD,KERBOULARD,56250,ELVEN,,,56053,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.578187,47.708738,0.35,street,Lieu dit Kerbarbier 56250 Elven,56053_ps2wf6,G,LIEU DIT KERBARBIER,