id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-373078,2020-01-24,000001,Vente,490000,1,,RUE DES AMANDIERS,0003,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0120,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,190,4.380353,44.030501
2020-373616,2020-02-17,000001,Vente,231000,39,,IMP DE LA VOIE FERREE,0194,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0321,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,534,4.381174,44.024693
2020-373697,2020-03-10,000001,Vente,313000,5269,,CHE DE CRUVIERS,0033,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0108,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1336,4.398221,44.04591
2020-373779,2020-03-03,000001,Vente,22000,,,CLOS D UZES NORD,B028,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AK0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,8165,4.39168,44.035862
2020-374471,2020-06-02,000001,Vente,4000,,,CAMBARLAUD,B020,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AD0069,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1975,4.387218,44.048956
2020-374763,2020-05-26,000001,Vente,75000,,,LES PLANS,B064,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AN0258,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.377792,44.027066
2020-374891,2020-06-05,000001,Vente,222950,5804,,CHE DU VIGUERAUD,0191,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AK0260,,,2,88.3,,,,,,,,,1,1,Maison,89,4,,,,,,4.395745,44.030905
2020-375073,2020-05-26,000001,Vente,60000,,,CLOS DE SEGARAS,B032,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AP0041,,,,,,,,,,,,,0,,,,,T,terres,,,18180,4.38869,44.013557
2020-375073,2020-05-26,000001,Vente,60000,,,CLOS DE SEGARAS,B032,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AP0042,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.388268,44.01321
2020-375145,2020-06-30,000001,Vente,357700,5622,,CHE DU SABLAS,0145,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0325,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1154,4.388065,44.028117
2020-375145,2020-06-30,000001,Vente,357700,,,LE SABLAS,B068,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0567,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.388147,44.028143
2020-375219,2020-06-26,000001,Vente,375000,5438,,CHE DE LA FLESQUE,0057,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0254,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,4.397116,44.028712
2020-375219,2020-06-26,000001,Vente,375000,5438,,CHE DE LA FLESQUE,0057,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0254,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,2500,4.397116,44.028712
2020-375257,2020-07-08,000001,Vente,200000,5791,,CHE DU SABLAS,0145,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0593,,,18,,,,,,,,,,1,1,Maison,90,4,,,,,,4.386331,44.027984
2020-375336,2020-06-15,000002,Vente,267000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0655,,,,,,,,,,,,,0,,,,,S,sols,,,1544,4.38163,44.029589
2020-375554,2020-07-28,000001,Vente,234150,5606,,SEGARAS,B072,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0377,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,2478,4.388672,44.021769
2020-375554,2020-07-28,000001,Vente,234150,5606,,SEGARAS,B072,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0377,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,4.388672,44.021769
2020-375585,2020-07-23,000001,Vente,60000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0260,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.383358,44.028592
2020-375585,2020-07-23,000001,Vente,60000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,,
2020-375902,2020-08-18,000001,Vente,323250,4,,CHE DU PIED D'ARGENT,0113,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0236,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,567,4.396231,44.023444
2020-375902,2020-08-18,000001,Vente,323250,4,,CHE DU PIED D'ARGENT,0113,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0236,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1300,4.396231,44.023444
2020-376238,2020-09-11,000001,Vente,218300,5791,,CHE DU SABLAS,0145,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0593,,,17,,,,,,,,,,1,1,Maison,89,4,,,,,,4.386331,44.027984
2020-376335,2020-09-15,000001,Vente,766350,8,,RTE D UZES,0185,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0670,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.380355,44.027825
2020-376385,2020-09-16,000001,Vente,72000,,,CRUVIERS,B043,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,2569,4.403484,44.048883
2020-376385,2020-09-16,000001,Vente,72000,5241,A,TRA DU MOULIN A VENT,0102,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0199,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1376,4.403773,44.048343
2020-376385,2020-09-16,000001,Vente,72000,5241,A,TRA DU MOULIN A VENT,0102,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AC0199,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1376,4.403773,44.048343
2020-376442,2020-09-18,000001,Vente,11000,,,LA BRUNETTE,B012,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AE0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15360,4.369728,44.057035
2020-376611,2020-09-15,000001,Vente,110000,1,,IMP DE LA JONQUETTE,0070,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0096,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,37,4.379861,44.030128
2020-376611,2020-09-15,000001,Vente,110000,1,,IMP DE LA JONQUETTE,0070,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0096,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,37,4.379861,44.030128
2020-376611,2020-09-15,000001,Vente,110000,1,,IMP DE LA JONQUETTE,0070,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0096,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,37,4.379861,44.030128
2020-376743,2020-10-08,000001,Vente,410400,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0063,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.381088,44.030053
2020-376743,2020-10-08,000001,Vente,410400,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1214,4.38099,44.029652
2020-376743,2020-10-08,000001,Vente,410400,5022,,RUE DES JARDINS,0065,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0373,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,151,4.381151,44.030256
2020-377014,2020-10-09,000001,Vente,277350,5636,,LOT CHARMASSON,A010,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0453,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,579,4.383973,44.029297
2020-377014,2020-10-09,000001,Vente,277350,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0456,,,,,,,,,,,,,0,,,,,L,landes,,,727,4.383849,44.028966
2020-377331,2020-10-29,000001,Vente,137000,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0043,,,,,,,,,,,,,0,,,,,T,terres,,,3130,4.378267,44.037994
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0126,,,,,,,,,,,,,0,,,,,T,terres,,,2855,4.375548,44.037538
2020-377331,2020-10-29,000001,Vente,137000,,,CHE DE LA CARCARIE,0025,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0148,,,,,,,,,,,,,0,,,,,T,terres,,,4030,4.376641,44.035492
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.375953,44.037775
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0154,,,,,,,,,,,,,0,,,,,T,terres,,,3149,4.376066,44.037753
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0155,,,,,,,,,,,,,0,,,,,T,terres,,,3606,4.376391,44.037023
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6801,4.376628,44.036916
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,6501,4.377114,44.037019
2020-377331,2020-10-29,000001,Vente,137000,5631,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0158,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,30,4.37735,44.037441
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0159,,,,,,,,,,,,,0,,,,,T,terres,,,5161,4.377783,44.03716
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0161,,,,,,,,,,,,,0,,,,,T,terres,,,1659,4.377677,44.035943
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0168,,,,,,,,,,,,,0,,,,,T,terres,,,2841,4.378632,44.035506
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,4411,4.378159,44.036253
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,2607,4.378424,44.036963
2020-377331,2020-10-29,000001,Vente,137000,,,LA CARCARIE,B023,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0172,,,,,,,,,,,,,0,,,,,T,terres,,,1629,4.378437,44.037301
2020-377401,2020-11-05,000001,Vente,125000,,,MOULIN DE LANGEAC,B057,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0355,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.381198,44.025327
2020-377401,2020-11-05,000001,Vente,125000,15,,CHE DU VINCINET,0192,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AO0412,,,,,,,,,,,,,0,,,,,T,terres,,,686,4.38098,44.02531
2020-377765,2020-12-01,000001,Vente,217010,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0484,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.37961,44.029521
2020-377765,2020-12-01,000001,Vente,217010,1,B,IMP DU LEVANT,0083,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0514,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,63,4.379601,44.029597
2020-377771,2020-11-26,000001,Vente,285500,10,,RUE PRINCIPALE,0122,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0532,,,1,40.6,,,,,,,,,1,2,Appartement,41,1,,,,,,4.379246,44.029918
2020-377771,2020-11-26,000001,Vente,285500,10,,RUE DES ACACIAS,0005,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0532,,,4,,5,41.6,,,,,,,2,2,Appartement,41,3,,,,,,4.379246,44.029918
2020-377771,2020-11-26,000001,Vente,285500,10,,RUE PRINCIPALE,0122,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0532,,,3,55.2,,,,,,,,,1,2,Appartement,60,2,,,,,,4.379246,44.029918
2020-377771,2020-11-26,000001,Vente,285500,10,,RUE DES ACACIAS,0005,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0533,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,75,4.379195,44.029949
2020-377832,2020-12-01,000001,Vente,219500,3,,IMP DES JARDINS,0066,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0651,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,661,4.382107,44.02898
2020-377964,2020-12-10,000001,Vente,107000,,,CLOS D UZES SUD,B029,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0711,,,,,,,,,,,,,0,,,,,T,terres,,,731,4.392779,44.028839
2020-377965,2020-12-10,000001,Vente,100000,,,CLOS D UZES SUD,B029,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0716,,,,,,,,,,,,,0,,,,,T,terres,,,605,4.392887,44.027971
2020-377966,2020-12-10,000001,Vente,87000,,,CLOS D UZES SUD,B029,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0719,,,,,,,,,,,,,0,,,,,T,terres,,,514,4.393239,44.028073
2020-378035,2020-12-03,000001,Vente,202355,12,,IMP DU LEVANT,0083,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0483,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,63,4.379536,44.029537
2020-378125,2020-12-16,000001,Vente,97000,,,CLOS D UZES SUD,B029,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0718,,,,,,,,,,,,,0,,,,,T,terres,,,615,4.393343,44.028196
2020-378129,2020-12-15,000001,Vente,97000,,,CLOS D UZES SUD,B029,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0715,,,,,,,,,,,,,0,,,,,T,terres,,,611,4.392821,44.02827
2020-378130,2020-12-17,000001,Vente,97600,,,CLOS D UZES SUD,B029,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AL0712,,,,,,,,,,,,,0,,,,,T,terres,,,604,4.392697,44.028644
2020-378177,2020-12-04,000001,Vente,92000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0309,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.378364,44.029389
2020-378177,2020-12-04,000001,Vente,92000,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0641,,,,,,,,,,,,,0,,,,,T,terres,,,832,4.378156,44.029419
2020-378227,2020-12-10,000001,Vente,8000,,,CLOS D UZES NORD,B028,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AK0146,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.394692,44.034129
2020-378227,2020-12-10,000001,Vente,8000,,,CLOS D UZES NORD,B028,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AK0147,,,,,,,,,,,,,0,,,,,T,terres,,,6285,4.394799,44.03433
2020-378379,2020-12-15,000001,Vente,673300,14,,RUE DES AMANDIERS,0003,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0401,,,,,,,,,,,,,0,1,Maison,343,10,S,sols,,,445,4.381199,44.030561
2020-378379,2020-12-15,000001,Vente,673300,,,LE VILLAGE,B089,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AM0404,,,,,,,,,,,,,0,,,,,T,terres,,,465,4.381812,44.030223
2020-378426,2020-12-22,000001,Vente,4195,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,3818,4.371162,44.039728
2020-378426,2020-12-22,000001,Vente,4195,,,CAMP LONG,B022,30700,30174,Montaren-et-Saint-Médiers,30,,,30174000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,377,4.371162,44.039728
