siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401816,00017,21040181600017,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.123577,43.952063,0.38,locality,Le Village 04270 Saint-Jeannet,04181_mt74ho,D,LE VILLAGE,
210401816,00025,21040181600025,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401816,00033,21040181600033,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401690,00011,26040169000011,O,1983-03-01,NN,,,2020-09-28T11:30:01,true,4,,,,,HOTEL DE VILLE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2015-09-21,F,CCAS,,,,88.99B,NAFRev2,N,6.123577,43.952063,0.38,locality,Le Village 04270 Saint-Jeannet,04181_mt74ho,G,LE VILLAGE,
302739297,00034,30273929700034,O,1998-12-23,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.123577,43.952063,0.93,locality,Le Village 04270 Saint-Jeannet,04181_mt74ho,G,LE VILLAGE,
314126228,00019,31412622800019,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,6.122533,43.987194,0.93,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
319034369,00011,31903436900011,O,1980-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BORE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,92.6A,NAF1993,N,6.105258,43.960378,0.93,locality,La Bore 04270 Saint-Jeannet,04181_ambkh9,G,LA BORE,
328402532,00092,32840253200092,O,2009-01-09,,,,2019-11-14T14:00:14,false,2,,,,,DOMAINE DE CHEMILLER,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328527890,00029,32852789000029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE LA BORE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,92.6C,NAF1993,N,6.105258,43.960378,0.49,locality,La Bore 04270 Saint-Jeannet,04181_ambkh9,G,LA BORE,
330931494,00018,33093149400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,64.24,NAP,N,,,0,,,,,,
341336113,00020,34133611300020,O,2005-04-01,,,,2021-02-23T10:57:07,true,2,,,,,DOMAINE DE CHEMILLER,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349497263,00013,34949726300013,O,1989-01-15,NN,,,2019-11-14T14:00:14,true,1,,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384265435,00014,38426543500014,O,1992-01-02,NN,,,2019-11-14T14:00:14,false,5,,,,QUAI,VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41A,NAFRev2,O,6.122533,43.987194,0.6,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
391210671,00015,39121067100015,O,1991-01-01,,,,2023-09-12T19:38:24,true,4,,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395217789,00019,39521778900019,O,1994-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CAMPAGNE VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.122533,43.987194,0.51,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
403708985,00011,40370898500011,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403722325,00012,40372232500012,O,1996-01-01,01,2020,,2022-08-29T09:24:16,true,3,,,,,VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.122533,43.987194,0.93,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
418807483,00015,41880748300015,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418807491,00018,41880749100018,O,1996-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,FERME TANTE ROSE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,01.1A,NAFRev1,N,6.097607,43.966124,0.65,street,Route de Tante Rose 04270 Saint-Jeannet,04181_l0qez3,G,ROUTE DE TANTE ROSE,
421142100,00013,42114210000013,O,1990-12-31,NN,,,2023-07-03T20:44:26,true,4,,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421362641,00019,42136264100019,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423978402,00018,42397840200018,O,1999-04-08,NN,,,2019-11-14T14:00:14,true,3,,,,HAM,DE LAMBRUISSIER,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.125781,43.968909,0.77,locality,Lambruissier 04270 Saint-Jeannet,04181_qpa0gm,G,LAMBRUISSIER,
425107430,00018,42510743000018,O,1999-06-17,NN,,,2019-11-14T14:00:14,true,3,ZI SAINTE HENRIETTE,,,,7140 MORLANWELZ,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
427685540,00028,42768554000028,O,2003-03-12,NN,,,2019-11-14T14:00:14,false,4,FERME TANTE ROSE,,,,LE VILLAGE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,6.123577,43.952063,0.93,locality,Le Village 04270 Saint-Jeannet,04181_mt74ho,G,LE VILLAGE,
430795526,00010,43079552600010,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.123577,43.952063,0.93,locality,Le Village 04270 Saint-Jeannet,04181_mt74ho,G,LE VILLAGE,
431664390,00017,43166439000017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,DOM DE CHEMILLIER,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.136354,43.986658,0.72,street,Route de Chemillier 04270 Saint-Jeannet,04181_w6mn07,D,ROUTE DE CHEMILLIER,
431882778,00019,43188277800019,O,2000-04-15,NN,,,2019-11-14T14:00:14,true,3,MR GILBERT MANENT,,,QUA,VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.122533,43.987194,0.64,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
442406112,00015,44240611200015,O,2002-04-01,NN,,,2019-11-14T14:00:14,true,3,CHEZ MR SIMON GERARD,,,,LE VILLAGE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.123577,43.952063,0.93,locality,Le Village 04270 Saint-Jeannet,04181_mt74ho,G,LE VILLAGE,
452979974,00014,45297997400014,O,2004-01-07,NN,,,2019-11-14T14:00:14,true,3,,,,,VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.122533,43.987194,0.93,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
481043727,00017,48104372700017,O,2005-02-24,,,,2019-11-14T14:00:14,false,3,COURONNET,,,,LE VILLAGE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,6.123577,43.952063,0.93,locality,Le Village 04270 Saint-Jeannet,04181_mt74ho,G,LE VILLAGE,
514157981,00010,51415798100010,O,2009-08-01,,,,2019-11-14T14:00:14,true,1,,,,,LAMBRUISSE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,85.51Z,NAFRev2,N,6.125781,43.968909,0.76,locality,Lambruissier 04270 Saint-Jeannet,04181_qpa0gm,G,LAMBRUISSIER,
524841467,00029,52484146700029,O,2013-05-01,,,,2019-11-14T14:00:14,true,1,LE VILLAGE ET PIERRE D ARC,,,,,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,74.10Z,NAFRev2,N,6.122543,43.948988,0.51,locality,Pierre d'Arc 04270 Saint-Jeannet,04181_zaw9he,D,PIERRE D ARC,
782411482,00014,78241148200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,HAM,DE LAMBRUISSIE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,6.125781,43.968909,0.68,locality,Lambruissier 04270 Saint-Jeannet,04181_qpa0gm,G,LAMBRUISSIER,
790154132,00019,79015413200019,P,2013-01-01,,,,2023-06-16T03:35:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEANNET,,[ND],04181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
800561748,00016,80056174800016,O,2014-02-01,,,,2021-06-05T03:49:57,true,2,,,,,CAMPAGNE VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2020-07-11,F,,,,,01.49Z,NAFRev2,N,6.122533,43.987194,0.51,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
811745355,00230,81174535500230,O,2017-10-16,,,,2023-07-26T03:49:12,false,2,,,,LD,LES CONTES,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,35.11Z,NAFRev2,N,6.129067,43.964813,0.93,locality,Les Contes 04270 Saint-Jeannet,04181_aa4g3z,G,LES CONTES,
822882098,00012,82288209800012,O,2016-10-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES CONTES,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,6.129067,43.964813,0.93,locality,Les Contes 04270 Saint-Jeannet,04181_aa4g3z,G,LES CONTES,
838878692,00147,83887869200147,O,2018-09-17,,,,2019-11-14T14:00:14,false,1,BATIMENT 17,,,LD,CAMPAGNE VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,35.11Z,NAFRev2,N,6.122533,43.987194,0.51,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
838878692,00162,83887869200162,O,2018-09-17,,,,2019-11-14T14:00:14,false,1,BATIMENT B,,,LD,CAMPAGNE VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,35.11Z,NAFRev2,N,6.122533,43.987194,0.51,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
845175561,00115,84517556100115,O,2021-10-15,,,,2021-10-22T03:38:59,false,1,,,,,LD VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,35.11Z,NAFRev2,N,6.122533,43.987194,0.93,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
850323254,00019,85032325400019,O,2019-04-11,,,2053ZZ,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE VAUMENE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,20.53Z,NAFRev2,N,6.122533,43.987194,0.51,locality,Vaumène 04270 Saint-Jeannet,04181_ghfsml,G,VAUMENE,
878787332,00013,87878733200013,O,2019-11-01,,,,2020-02-01T03:44:51,true,2,,,,,LES ESPINOUSES,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,01.42Z,NAFRev2,N,6.109839,44.002984,0.93,locality,Les Espinouses 04270 Saint-Jeannet,04181_ifij63,G,LES ESPINOUSES,
881154355,00013,88115435500013,O,2020-01-23,,,,2020-02-01T03:44:51,true,1,,,,,CAMPAGNE LES ESPINOUSES,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,01.42Z,NAFRev2,N,6.109839,44.002984,0.61,locality,Les Espinouses 04270 Saint-Jeannet,04181_ifij63,G,LES ESPINOUSES,
891646523,00029,89164652300029,O,2021-10-13,,,,2021-11-08T09:01:55,false,1,,,,,LES CONTES,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2021-10-13,A,CS2 043 ISNARD,,,,35.11Z,NAFRev2,N,6.129067,43.964813,0.93,locality,Les Contes 04270 Saint-Jeannet,04181_aa4g3z,G,LES CONTES,
891685737,00258,89168573700258,O,2023-08-15,,,,2023-09-01T10:17:30,false,1,,,,,LIEU DIT LES CONTES,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2023-08-15,A,,,,CS043 ISNARD,35.11Z,NAFRev2,N,6.129067,43.964813,0.93,locality,Les Contes 04270 Saint-Jeannet,04181_aa4g3z,G,LES CONTES,
892946864,00014,89294686400014,O,2020-10-13,,,,2021-01-15T09:24:50,true,1,,,,,LE VILLAGE,04270,SAINT-JEANNET,,,04181,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,94.99Z,NAFRev2,N,6.123577,43.952063,0.93,locality,Le Village 04270 Saint-Jeannet,04181_mt74ho,G,LE VILLAGE,
