siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802722,00018,21280272200018,O,1983-03-01,02,2021,,2023-11-27T13:21:07,true,3,,7,,RUE,DE LA MAIRIE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.176063,48.254355,0.94,housenumber,7 Rue de la Mairie 28160 Mottereau,28272_0012_00007,G,7 RUE DE LA MAIRIE,
262801426,00012,26280142600012,O,1995-12-25,NN,,,2017-10-24T11:33:38,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.176063,48.254355,0.94,housenumber,7 Rue de la Mairie 28160 Mottereau,28272_0012_00007,G,7 RUE DE LA MAIRIE,
309749919,00010,30974991900010,O,1977-01-01,NN,,,2008-11-07T00:24:37,true,4,,,,,LA TEODIERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.2V,NAFRev1,N,1.175488,48.242502,0.78,street,La Theodiere 28160 Mottereau,28272_3e2svc,G,LA THEODIERE,
316319383,00030,31631938300030,O,,NN,,,,true,1,,,,LD,LE MOULIN,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.60,NAP,N,1.173308,48.245094,0.46,street,Le Tartre 28160 Mottereau,28272_r9wz58,G,LE TARTRE,
316477850,00010,31647785000010,O,,NN,,,,true,1,,,,,LE BOURG A MOTTEREAU,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,1.173308,48.245094,0.55,street,Le Tartre 28160 Mottereau,28272_r9wz58,G,LE TARTRE,
323344457,00045,32334445700045,O,2011-05-02,,,,2021-02-23T10:46:48,true,1,,,,,20 LE TARTRE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,47.89Z,NAFRev2,N,1.173308,48.245094,0.94,housenumber,20 Le Tartre 28160 Mottereau,28272_r9wz58_00020,G,20 LE TARTRE,
330359621,00019,33035962100019,O,1984-06-01,NN,,,2013-07-30T04:04:00,true,4,,,,LD,LE CHESNAY,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,1.162854,48.247505,0.93,street,Le Chesnay 28160 Mottereau,28272_371quo,G,LE CHESNAY,
331447185,00017,33144718500017,O,1985-01-01,NN,,,2014-06-14T02:26:28,true,4,,,,LD,TALERIEN,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.163158,48.252836,0.93,street,Le Talerien 28160 Mottereau,28272_pycweb,G,LE TALERIEN,
342143708,00028,34214370800028,O,1995-07-15,NN,,,2011-04-27T04:45:32,true,5,,20,,,LA TARTRE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,O,1.173308,48.245094,0.73,housenumber,20 Le Tartre 28160 Mottereau,28272_r9wz58_00020,G,20 LE TARTRE,
350225561,00017,35022556100017,O,1989-04-03,NN,,,2008-11-08T00:25:41,false,4,,,,LD,TALERIEN,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3F,NAF1993,O,1.163158,48.252836,0.93,street,Le Talerien 28160 Mottereau,28272_pycweb,G,LE TALERIEN,
352389027,00017,35238902700017,O,1989-10-01,NN,,,,true,4,,,,,LE PAVILLON,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,1.144285,48.250187,0.93,street,Le Pavillon 28160 Mottereau,28272_1pe9aw,G,LE PAVILLON,
382905131,00019,38290513100019,O,1991-07-15,NN,,,,true,1,,,,,,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394296032,00011,39429603200011,O,1972-01-01,NN,,,2017-05-30T11:12:57,true,4,,,,,FEUGERAY,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.157016,48.257853,0.93,street,Feugeray 28160 Mottereau,28272_kzpm1q,G,FEUGERAY,
400606307,00017,40060630700017,O,1995-03-01,,,,2008-09-01T14:08:45,true,4,,,,,LA GARAUCHERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.190486,48.257808,0.73,street,La Garanchere 28160 Mottereau,28272_fi27vv,G,LA GARANCHERE,
405239161,00020,40523916100020,O,1992-07-01,NN,,,2019-10-12T03:47:07,false,5,,,,,LA ROUANNIERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.186588,48.237827,0.93,street,la Rouannière 28160 Mottereau,28272_lrvtqd,G,LA ROUANNIERE,
409687647,00035,40968764700035,O,2023-03-10,,,,2023-11-14T15:46:47,true,1,,3,,RUE,DE LA MAIRIE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2023-03-10,A,AEDES IMMOBILIER,,,AEDES IMMOBILIER,68.32A,NAFRev2,N,1.176885,48.254543,0.94,housenumber,3 Rue de la Mairie 28160 Mottereau,28272_0012_00003,G,3 RUE DE LA MAIRIE,
411414162,00015,41141416200015,O,1997-04-14,NN,,,2008-11-08T01:25:01,false,4,,1,,RUE,DE LA MAIRIE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,N,1.177897,48.254707,0.94,housenumber,1 Rue de la Mairie 28160 Mottereau,28272_0012_00001,G,1 RUE DE LA MAIRIE,
415042126,00011,41504212600011,O,1997-11-21,NN,,,2022-02-05T13:32:47,true,3,,,,,LA GARANCHERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.190486,48.257808,0.93,street,La Garanchere 28160 Mottereau,28272_fi27vv,G,LA GARANCHERE,
415293695,00011,41529369500011,O,1998-01-01,NN,,,2008-01-04T23:02:12,true,3,,,,,LE PAVILLON DES BOIS,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.144285,48.250187,0.58,street,Le Pavillon 28160 Mottereau,28272_1pe9aw,G,LE PAVILLON,
418083960,00025,41808396000025,O,2011-03-01,,,,2014-07-08T01:51:26,true,2,LA THEODIERE,,,,,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,1.175488,48.242502,0.94,street,La Theodiere 28160 Mottereau,28272_3e2svc,D,LA THEODIERE,
420141384,00016,42014138400016,O,1982-12-31,NN,,,2006-10-28T04:50:48,true,3,,,,,FERME DU MOULIN,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.176927,48.253845,0.31,street,Rue du Verger 28160 Mottereau,28272_0025,G,RUE DU VERGER,
422462606,00019,42246260600019,O,1999-04-01,NN,,,2019-07-15T09:43:15,true,4,,22,,RUE,DE LA MAIRIE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,1.17698,48.254668,0.81,street,Rue de la Mairie 28160 Mottereau,28272_0012,G,RUE DE LA MAIRIE,
429615586,00022,42961558600022,O,2004-08-23,,,,2022-06-08T08:40:00,true,3,,2,,RUE,DE MEREGLISE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.178114,48.255179,0.94,housenumber,2 Rue de Méréglise 28160 Mottereau,28272_0019_00002,G,2 RUE DE MEREGLISE,
434103560,00018,43410356000018,O,2001-01-01,NN,,,2019-06-07T04:07:05,true,3,,,,,LE CHESNAY,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.162854,48.247505,0.93,street,Le Chesnay 28160 Mottereau,28272_371quo,G,LE CHESNAY,
451955637,00017,45195563700017,O,2004-03-01,NN,,,2014-07-08T02:45:59,false,6,,4,,,LA CHEVILLIERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,N,1.186813,48.252942,0.94,housenumber,4 La Chevilliere 28160 Mottereau,28272_y8chax_00004,G,4 LA CHEVILLIERE,
480162759,00017,48016275900017,O,2004-12-09,,,,2006-11-01T01:56:47,false,2,,2,,,TALERIEN,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,1.162788,48.253639,0.85,housenumber,2 Le Talerien 28160 Mottereau,28272_pycweb_00002,G,2 LE TALERIEN,
492075924,00018,49207592400018,O,2006-09-01,,,,2008-07-01T11:19:12,true,3,,7,,RUE,DE MEREGLISE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.178101,48.257078,0.94,housenumber,7 Rue de Méréglise 28160 Mottereau,28272_0019_00007,G,7 RUE DE MEREGLISE,
531760346,00019,53176034600019,O,2011-04-01,NN,,,2020-08-25T10:44:39,true,2,,,,,FERME DE LA ROUANNIERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,O,1.186588,48.237827,0.62,street,la Rouannière 28160 Mottereau,28272_lrvtqd,G,LA ROUANNIERE,
750565087,00012,75056508700012,O,2011-05-19,,,,2012-03-28T11:40:20,true,1,MAIRIE,7,,RUE,DE LA MAIRIE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,94.99Z,NAFRev2,N,1.176063,48.254355,0.94,housenumber,7 Rue de la Mairie 28160 Mottereau,28272_0012_00007,G,7 RUE DE LA MAIRIE,
752214163,00012,75221416300012,O,2012-06-11,,,,2012-11-23T13:45:57,true,1,,,,,LA HALTE LE TARTRE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,96.09Z,NAFRev2,N,1.176148,48.2451,0.74,street,La Halte du Tartre 28160 Mottereau,28272_8jwem7,G,LA HALTE DU TARTRE,
775142870,00010,77514287000010,O,,,,,,true,1,,,,,LA ROUANNIERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,01.1A,NAF1993,N,1.186588,48.237827,0.93,street,la Rouannière 28160 Mottereau,28272_lrvtqd,G,LA ROUANNIERE,
775142896,00015,77514289600015,O,,NN,,,,true,1,,,,,,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
775164825,00025,77516482500025,O,2013-12-21,,,,2021-02-23T16:11:52,true,1,,2,,,TALERIEN,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,77.31Z,NAFRev2,N,1.162788,48.253639,0.85,housenumber,2 Le Talerien 28160 Mottereau,28272_pycweb_00002,G,2 LE TALERIEN,
793923160,00022,79392316000022,O,2023-03-23,,,,2023-03-04T13:36:10,true,1,LES AULNAIES,,,,LES MARAIS,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,LOLO'S TOUR,16.29Z,NAFRev2,N,1.165187,48.258648,0.93,street,Les Marais 28160 Mottereau,28272_s2g9rt,G,LES MARAIS,
794681254,00015,79468125400015,O,2013-09-01,,,,2013-08-07T08:22:05,true,1,,2,,RUE,DE MEREGLISE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,75.00Z,NAFRev2,N,1.178114,48.255179,0.94,housenumber,2 Rue de Méréglise 28160 Mottereau,28272_0019_00002,G,2 RUE DE MEREGLISE,
802676122,00012,80267612200012,O,2014-05-03,,,,2014-06-04T12:06:10,true,1,,2,,,LE TARTRE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,45.20A,NAFRev2,N,1.174772,48.24424,0.94,housenumber,2 Le Tartre 28160 Mottereau,28272_r9wz58_00002,G,2 LE TARTRE,
810559591,00013,81055959100013,O,2015-04-15,,,,2015-04-01T04:11:53,true,1,,4,T,,LA THEODIERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.82Z,NAFRev2,N,1.175548,48.243012,0.82,housenumber,4ter La Theodiere 28160 Mottereau,28272_3e2svc_00004_ter,G,4TER LA THEODIERE,
812363463,00017,81236346300017,O,2015-06-08,,,,2017-08-07T08:36:41,true,1,,4,,RUE,DE LA MAIRIE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,82.20Z,NAFRev2,N,1.177145,48.254981,0.94,housenumber,4 Rue de la Mairie 28160 Mottereau,28272_0012_00004,G,4 RUE DE LA MAIRIE,
814426326,00025,81442632600025,O,2023-07-01,,,,2023-11-03T09:57:34,true,1,,,,LD,LA GARANCHERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2023-07-01,A,FIER AMMUNITION,,,FIER AMMUNITION,25.40Z,NAFRev2,N,1.190486,48.257808,0.93,street,La Garanchere 28160 Mottereau,28272_fi27vv,G,LA GARANCHERE,
818847097,00024,81884709700024,O,2021-07-01,,,,2023-10-18T09:59:12,false,2,,,,,LES GUILBAUDIERES,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,86.90D,NAFRev2,N,1.161616,48.262696,0.93,street,Les Guilbaudières 28160 Mottereau,28272_uii4ez,G,LES GUILBAUDIERES,
820324986,00018,82032498600018,O,2015-10-01,,,,2016-05-18T08:33:26,true,1,,24,,,LE TARTRE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,1.172498,48.244952,0.94,housenumber,24 Le Tartre 28160 Mottereau,28272_r9wz58_00024,G,24 LE TARTRE,
823021589,00028,82302158900028,P,2022-04-01,,,,2022-04-02T13:53:30,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
824251300,00011,82425130000011,O,2016-11-30,,,,2022-07-20T11:55:15,true,2,,,,LD,FEUGERAY,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,1.157016,48.257853,0.93,street,Feugeray 28160 Mottereau,28272_kzpm1q,G,FEUGERAY,
828665034,00017,82866503400017,O,2017-03-21,,,,2017-03-29T17:48:11,true,1,,4,T,,LA THEODIERE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,47.99A,NAFRev2,N,1.175548,48.243012,0.82,housenumber,4ter La Theodiere 28160 Mottereau,28272_3e2svc_00004_ter,G,4TER LA THEODIERE,
829244805,00018,82924480500018,P,2017-04-22,,,,2017-04-26T12:46:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
832878813,00019,83287881300019,O,2017-10-01,,,,2017-10-26T03:15:11,true,1,,2,,RUE,DE LA MAIRIE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,1.176421,48.254808,0.94,housenumber,2 Rue de la Mairie 28160 Mottereau,28272_0012_00002,G,2 RUE DE LA MAIRIE,
834064248,00018,83406424800018,O,2017-12-11,,,,2017-12-19T12:34:54,true,1,,,,,LE CHESNAY,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,47.99A,NAFRev2,N,1.162854,48.247505,0.93,street,Le Chesnay 28160 Mottereau,28272_371quo,G,LE CHESNAY,
842115180,00015,84211518000015,O,2016-12-28,,,,2020-06-05T14:52:46,true,2,,4,,RUE,DE MEREGLISE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,94.99Z,NAFRev2,N,1.178142,48.255629,0.94,housenumber,4 Rue de Méréglise 28160 Mottereau,28272_0019_00004,G,4 RUE DE MEREGLISE,
842351710,00012,84235171000012,P,2018-07-20,,,,2023-07-19T09:25:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-14,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
847950342,00018,84795034200018,P,2019-02-01,,,,2023-05-03T08:46:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
851797647,00019,85179764700019,O,2019-05-21,,,,2019-06-26T03:38:24,true,1,,2,,RUE,DE MEREGLISE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,SARL ANTOINE-MOTTEREAU,93.29Z,NAFRev2,N,1.178114,48.255179,0.94,housenumber,2 Rue de Méréglise 28160 Mottereau,28272_0019_00002,G,2 RUE DE MEREGLISE,
877851881,00012,87785188100012,P,2019-10-02,,,,2022-09-16T10:31:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
888512506,00013,88851250600013,P,2020-09-01,,,,2020-09-02T08:33:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
888512506,00021,88851250600021,P,2023-10-01,,,,2023-10-07T12:49:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888738267,00010,88873826700010,O,2020-10-05,,,,2020-09-09T08:59:21,true,1,,2,,RUE,DE MEREGLISE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,71.12B,NAFRev2,N,1.178114,48.255179,0.94,housenumber,2 Rue de Méréglise 28160 Mottereau,28272_0019_00002,G,2 RUE DE MEREGLISE,
890062664,00010,89006266400010,P,2020-10-15,,,,2022-08-01T08:41:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
898247127,00019,89824712700019,P,2021-03-20,,,,2021-04-15T08:54:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
910228972,00014,91022897200014,O,2022-02-01,,,,2022-02-12T08:44:09,true,1,,3,,LD,LA CROIX DES TROIS CHENES,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.10Z,NAFRev2,N,1.182031,48.25166,0.74,housenumber,3 La Croix des 3 Chenes 28160 Mottereau,28272_b007_00003,G,3 LA CROIX DES 3 CHENES,
910474857,00018,91047485700018,O,2021-11-09,,,,2022-05-26T08:50:31,true,2,,16,,,LE TARTRE,28160,MOTTEREAU,,,28272,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.99A,NAFRev2,N,1.173136,48.245043,0.94,housenumber,16 Le Tartre 28160 Mottereau,28272_r9wz58_00016,G,16 LE TARTRE,
951816123,00016,95181612300016,P,2023-04-20,,,,2023-05-06T15:50:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOTTEREAU,,[ND],28272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
