siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700480,00010,21070048000010,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,,200,,RUE,DE LA MAIRIE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.575772,44.878323,0.94,housenumber,200 Rue de la Mairie 07240 Chalencon,07048_z4gbp8_00200,G,200 RUE DE LA MAIRIE,
210700480,00028,21070048000028,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210700480,00036,21070048000036,O,1994-12-25,NN,,,2009-12-04T15:58:09,false,4,MAIRIE,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES DE CHALENCON,,,,38.11Z,NAFRev2,N,4.576145,44.878659,0.92,street,Rue de la Mairie 07240 Chalencon,07048_z4gbp8,D,RUE DE LA MAIRIE,
210700480,00044,21070048000044,O,1994-12-25,NN,,,2020-08-07T09:05:42,false,3,,,,,MAIRIE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.576145,44.878659,0.92,street,Rue de la Mairie 07240 Chalencon,07048_z4gbp8,G,RUE DE LA MAIRIE,
210700480,00051,21070048000051,O,1998-12-01,NN,,,2008-01-04T18:24:30,false,3,MAIRIE,,,RUE,DES ECOLES,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.577766,44.880123,0.93,locality,Rue des Ecoles 07240 Chalencon,07048_0006,G,RUE DES ECOLES,
210700480,00069,21070048000069,O,2002-04-01,,,,,false,3,,,,,MAIRIE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2003-11-30,F,AMELIORATION DE 2 LOGEMENTS LOCATIFS,,,,70.2A,NAFRev1,N,4.576145,44.878659,0.92,street,Rue de la Mairie 07240 Chalencon,07048_z4gbp8,G,RUE DE LA MAIRIE,
260701735,00011,26070173500011,O,1992-01-01,NN,,,2021-03-23T14:20:41,true,3,MAIRIE,200,,RUE,DE LA MAIRIE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.575772,44.878323,0.94,housenumber,200 Rue de la Mairie 07240 Chalencon,07048_z4gbp8_00200,G,200 RUE DE LA MAIRIE,
270700479,00016,27070047900016,O,,NN,,,,true,1,,,,,MAIRIE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,4.576145,44.878659,0.92,street,Rue de la Mairie 07240 Chalencon,07048_z4gbp8,G,RUE DE LA MAIRIE,
270701519,00018,27070151900018,O,,NN,,,,true,1,,,,,LE VILLAGE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.577221,44.880074,0.93,street,Le Village 07240 Chalencon,07048_gpqvx8,G,LE VILLAGE,
300465218,00026,30046521800026,O,1998-01-01,,,,,true,1,,,,RUE,DES ECOLES,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,29.3D,NAF1993,N,4.577766,44.880123,0.93,locality,Rue des Ecoles 07240 Chalencon,07048_0006,G,RUE DES ECOLES,
301198149,00017,30119814900017,O,,,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
301198198,00048,30119819800048,O,2017-01-01,,,,2019-05-28T08:57:26,true,1,LE VILLAGE,,,RUE,ROYALE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.574325,44.877387,0.95,street,Rue Royale 07240 Chalencon,07048_0022,G,RUE ROYALE,
302069893,00014,30206989300014,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
302070891,00015,30207089100015,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
302070909,00015,30207090900015,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
302960430,00031,30296043000031,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
305802142,00011,30580214200011,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309853323,00025,30985332300025,O,1900-01-01,NN,,,2008-11-07T00:24:42,true,4,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
313065849,00017,31306584900017,O,,NN,,,,true,1,,,,PL,NOTRE DAME,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.574888,44.876053,0.81,street,Place Notre Dame 07240 Chalencon,07048_0015,G,PLACE NOTRE DAME,
313602195,00023,31360219500023,O,1985-01-01,NN,,,2008-11-07T00:28:51,true,4,,,,,LES PARQUETS,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.562853,44.888561,0.78,street,Route des Parquets 07240 Chalencon,07048_ptv6f9,G,ROUTE DES PARQUETS,
315461871,00016,31546187100016,O,1979-01-01,NN,,,2014-10-16T11:28:31,false,4,,,,,LES PEALIERES,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,4.53452,44.884366,0.78,street,Route des Pealières 07240 Chalencon,07048_6njw2g,G,ROUTE DES PEALIERES,
317256287,00010,31725628700010,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
317842706,00010,31784270600010,O,,,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319098208,00022,31909820800022,O,1980-05-02,NN,,,2008-01-04T17:59:06,false,4,,,,,LE NASSIER,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.582704,44.883841,0.34,street,Quartier les Soleilas 07240 Chalencon,07048_3y7ute,G,QUARTIER LES SOLEILAS,
319098208,00030,31909820800030,O,2015-12-01,,,,2019-09-09T14:48:02,false,2,BARRAGE LE NASSIER,,,QUA,LABROT,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319098208,00048,31909820800048,O,2019-05-31,,,,2021-11-11T03:35:13,true,1,,1230,,RTE,DU VIGNERON,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,35.11Z,NAFRev2,N,4.553511,44.869648,0.86,housenumber,1230 Route du Vigneron 07240 Chalencon,07048_37xp6t_01230,G,1230 ROUTE DU VIGNERON,
319223376,00017,31922337600017,O,,NN,,,,true,1,,,,PL,NOTRE DAME,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.574888,44.876053,0.81,street,Place Notre Dame 07240 Chalencon,07048_0015,G,PLACE NOTRE DAME,
319795951,00015,31979595100015,O,,NN,,,,true,1,,,,,CHERVIL,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.4J,NAF1993,N,4.539644,44.874495,0.91,street,Le Pont de Chervil 07240 Chalencon,07048_j6abe3,G,LE PONT DE CHERVIL,
320033012,00016,32003301200016,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
321328239,00025,32132823900025,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322079179,00022,32207917900022,O,1994-02-01,NN,,,2008-11-07T00:38:24,true,4,,,,,MALEVAL,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,4.5422963,44.8894819,0.89,poi.stream,Ruisseau de Maleval Chalencon,https://osm.org/way/306798030,G,,
323614172,00019,32361417200019,O,1981-11-16,01,2020,,2023-03-27T03:32:17,true,5,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
326231966,00010,32623196600010,O,,,,,,true,1,,,,,PONT DE CHERVIL,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,4.539644,44.874495,0.93,street,Le Pont de Chervil 07240 Chalencon,07048_j6abe3,G,LE PONT DE CHERVIL,
326348505,00016,32634850500016,P,1983-01-08,NN,,3109BA,2021-11-10T07:37:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHALENCON,,[ND],07048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
326348505,00024,32634850500024,P,2021-10-01,,,4321AB,2021-12-16T19:34:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALENCON,,[ND],07048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
326855640,00016,32685564000016,O,,NN,,,,true,1,,,,,LE VILLAGE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.577221,44.880074,0.93,street,Le Village 07240 Chalencon,07048_gpqvx8,G,LE VILLAGE,
330064874,00010,33006487400010,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
331708289,00011,33170828900011,P,1985-01-01,NN,,,2021-09-09T12:54:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHALENCON,,[ND],07048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-07-31,F,[ND],[ND],[ND],[ND],01.2C,NAFRev1,N,,,0,,,,,,
332787423,00018,33278742300018,O,1985-05-01,NN,,,2006-10-27T02:23:33,true,3,,,,LD,LES PEALIERES,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,01.4A,NAFRev1,N,4.53452,44.884366,0.78,street,Route des Pealières 07240 Chalencon,07048_6njw2g,G,ROUTE DES PEALIERES,
334121613,00015,33412161300015,O,1985-10-01,02,2020,,2022-08-29T09:23:35,true,5,,141,,RTE,DE COMBEYRON,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2022-05-30,A,SERILLON BOISSONS,,,,46.34Z,NAFRev2,O,4.575976,44.874843,0.86,housenumber,141 Route de Combeyron 07240 Chalencon,07048_w5dkb4_00141,G,141 ROUTE DE COMBEYRON,
335812343,00010,33581234300010,O,,,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
335913398,00012,33591339800012,O,,,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
335913877,00015,33591387700015,O,,,,,,true,1,,,,RUE,DU PLAT,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.0186682,47.9206434,0.89,poi.track,Rue du Plat d'Etain (Chemin) Chécy,https://osm.org/way/312785190,G,,
335915153,00019,33591515300019,O,,,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
335918488,00016,33591848800016,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336210208,00011,33621020800011,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.09,NAP,N,,,0,,,,,,
336312582,00016,33631258200016,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
336511431,00015,33651143100015,O,1965-01-01,NN,,,2007-01-24T06:27:07,true,2,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1985-12-29,F,,,,,,,,,,0,,,,,,
336611371,00012,33661137100012,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.11,NAP,N,,,0,,,,,,
336712047,00016,33671204700016,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
336912118,00013,33691211800013,O,,NN,,,,true,1,,,,,PONT DE CHERVIL,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,N,4.539644,44.874495,0.93,street,Le Pont de Chervil 07240 Chalencon,07048_j6abe3,G,LE PONT DE CHERVIL,
336912183,00017,33691218300017,O,,,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
337210363,00012,33721036300012,O,,NN,,8292ZZ,2015-03-17T00:23:07,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,81.21,NAP,N,,,0,,,,,,
337502595,00016,33750259500016,O,1986-04-03,NN,,,2022-06-10T13:37:07,false,4,,,,,CHALENCON,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,01.61Z,NAFRev2,N,4.560117,44.875654,0.93,municipality,Chalencon,07048,G,CHALENCON,
337502595,00024,33750259500024,O,2022-05-02,,,,2022-06-10T13:37:07,true,1,,200,,RUE,DE LA MAIRIE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,01.61Z,NAFRev2,N,4.575772,44.878323,0.94,housenumber,200 Rue de la Mairie 07240 Chalencon,07048_z4gbp8_00200,G,200 RUE DE LA MAIRIE,
339123663,00033,33912366300033,O,,NN,,,,true,1,,,,,LES CHAMPEAUX,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6G,NAF1993,N,4.560865,44.875591,0.8,street,Route des Champeaux 07240 Chalencon,07048_gdx6zr,G,ROUTE DES CHAMPEAUX,
339211542,00016,33921154200016,O,1986-10-17,,,,2008-11-07T00:58:46,false,3,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340141977,00017,34014197700017,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,65.02,NAP,N,,,0,,,,,,
342709052,00027,34270905200027,O,1990-01-01,NN,,,2016-01-12T00:12:46,true,3,,,,,LE FRAYSSE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
344996533,00040,34499653300040,O,2014-09-01,,,4399DC,2017-10-29T02:35:06,false,2,,,,,QUARTIER CHAMPEAUX,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,43.99D,NAFRev2,N,0.7020824,47.4723953,0.71,poi.community_centre,Maison des Arts (Salle des fêtes) Chanceaux-sur-Choisille,https://osm.org/way/72297581,G,,
347629198,00065,34762919800065,O,2017-10-01,01,2020,,2022-08-29T09:29:58,false,2,LE VILLAGE,,,,MONTEE DE L EGLISE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,94.99Z,NAFRev2,O,4.573856,44.877918,0.94,street,Montée de l’Église 07240 Chalencon,07048_siurvv,G,MONTEE DE L EGLISE,
347629198,00073,34762919800073,O,2021-08-01,,,,2021-12-24T11:48:36,true,1,,329,,RTE,DES FAURITES,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,94.99Z,NAFRev2,O,4.576443,44.878732,0.67,street,Route des Faurites 07240 Chalencon,07048_x8tby8,G,ROUTE DES FAURITES,
348246034,00097,34824603400097,P,2017-02-01,,,,2022-11-21T09:49:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALENCON,,[ND],07048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
348246034,00105,34824603400105,P,2017-02-01,,,,2018-12-19T10:50:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALENCON,,[ND],07048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
349270983,00019,34927098300019,O,,NN,,,,true,1,,,,,LE VIGNERON,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,4.551129,44.871872,0.7,street,Route du Vigneron 07240 Chalencon,07048_37xp6t,G,ROUTE DU VIGNERON,
349330373,00011,34933037300011,O,1989-01-01,NN,,,2006-11-25T11:00:55,true,3,LE VILLAGE,,,PL,NOTRE DAME,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,4.574888,44.876053,0.81,street,Place Notre Dame 07240 Chalencon,07048_0015,G,PLACE NOTRE DAME,
351049093,00054,35104909300054,O,2009-10-01,,,,2021-02-23T11:03:42,true,1,,,,RUE,ROYALE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90D,NAFRev2,N,4.574325,44.877387,0.95,street,Rue Royale 07240 Chalencon,07048_0022,G,RUE ROYALE,
352917199,00023,35291719900023,O,2016-01-01,,,,2021-02-23T11:05:18,true,1,,,,,CHANTECLAIR,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2016-01-01,A,MIELLERIE DE CHANTECLAIR,,,,01.49Z,NAFRev2,N,4.575348,44.876645,0.94,street,Chanteclair 07240 Chalencon,07048_iq7r8k,G,CHANTECLAIR,
352917199,00031,35291719900031,O,2016-02-15,,,,2018-12-14T16:35:33,false,2,CHANTECLAIR,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2018-12-31,F,MIELLERIE DE CHANTECLAIR,,,,47.29Z,NAFRev2,N,4.575348,44.876645,0.94,street,Chanteclair 07240 Chalencon,07048_iq7r8k,D,CHANTECLAIR,
378543508,00014,37854350800014,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
380857540,00013,38085754000013,O,1991-01-01,NN,,,2017-05-04T02:13:59,true,4,,,,,QUARTIER LAPRAS,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.21Z,NAFRev2,N,0.175307,45.2696215,0.78,poi.community_centre,Salle des fêtes Laprade,https://osm.org/way/454013326,G,,
383184157,00048,38318415700048,O,2000-03-01,NN,,,2012-07-05T04:37:23,true,4,,,,,ANTOULY,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.81Z,NAFRev2,N,4.550725,44.874148,0.91,street,Route d’Antouly 07240 Chalencon,07048_ushva7,G,ROUTE D ANTOULY,
383808904,00015,38380890400015,O,1991-01-01,NN,,,,false,3,,,,,LA PASTORALE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
384435616,00022,38443561600022,O,2004-12-01,,,,2008-02-06T14:40:53,false,3,HAMEAU DE ANTOULY,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,52.6E,NAFRev1,N,4.550725,44.874148,0.43,street,Route d’Antouly 07240 Chalencon,07048_ushva7,D,ROUTE D ANTOULY,
384580171,00013,38458017100013,O,1992-02-17,NN,,4399CZ,2015-03-17T00:36:24,true,3,,,,,LE CHALET,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.539644,44.874495,0.73,street,Le Pont de Chervil 07240 Chalencon,07048_j6abe3,G,LE PONT DE CHERVIL,
385224696,00026,38522469600026,O,2011-02-01,,,,2021-12-07T13:56:13,true,4,LA PASTORALE,,,,LA PASTORALE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,86.90F,NAFRev2,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
387793003,00030,38779300300030,P,2015-01-01,,,3213ZZ,2017-01-09T10:56:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALENCON,,[ND],07048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
387793003,00048,38779300300048,P,2017-01-01,,,3213ZZ,2017-05-19T10:24:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALENCON,,[ND],07048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
387793003,00055,38779300300055,P,2017-05-01,,,3213ZZ,2019-04-24T19:34:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALENCON,,[ND],07048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-23,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
387832066,00030,38783206600030,O,2007-01-01,NN,,,2018-09-29T12:15:02,true,4,,,,,ROISSAC LE HAUT,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03B,NAFRev2,N,4.539448,44.880103,0.64,street,Route de Roissac le Bas 07240 Chalencon,07048_0edrew,G,ROUTE DE ROISSAC LE BAS,
387843980,00021,38784398000021,O,2009-09-09,,,,2021-02-23T11:13:51,true,3,,,,,CHAUMENAS,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
392180022,00049,39218002200049,O,2016-09-01,,,,2022-03-15T04:13:58,true,2,,,,,JONAC,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2021-12-01,F,DOMAINE DE JONAC,,,,01.13Z,NAFRev2,N,4.541697,44.875286,0.91,street,Route de Jonac 07240 Chalencon,07048_0sndka,G,ROUTE DE JONAC,
394455281,00011,39445528100011,O,,NN,,,,true,1,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
397571282,00052,39757128200052,O,2008-02-02,,,,2010-11-16T00:15:11,false,2,CHEZ M HERITIER FERNAND,,,,RUE ROYALE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,47.79Z,NAFRev2,N,4.574325,44.877387,0.95,street,Rue Royale 07240 Chalencon,07048_0022,G,RUE ROYALE,
397632993,00010,39763299300010,O,,NN,,,,true,1,,1,,LOT,CHANTECLAIR,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,4.575348,44.876645,0.71,housenumber,1 Chanteclair 07240 Chalencon,07048_iq7r8k_00001,G,1 CHANTECLAIR,
400664629,00013,40066462900013,O,1994-01-01,NN,,,2008-01-04T19:32:53,true,3,,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401072434,00012,40107243400012,O,1995-02-22,NN,,,2021-12-08T14:15:25,true,4,,,,,REYNIER,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,4.571972,44.877609,0.34,street,Chemin de la Fournière 07240 Chalencon,07048_8mao5c,G,CHEMIN DE LA FOURNIERE,
401088828,00025,40108882800025,O,2009-10-19,,,,2021-02-23T11:25:04,true,1,,,,HAM,DE ROISSAC,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,73.11Z,NAFRev2,N,4.539448,44.880103,0.91,street,Route de Roissac le Bas 07240 Chalencon,07048_0edrew,G,ROUTE DE ROISSAC LE BAS,
401898184,00023,40189818400023,O,1999-07-05,NN,,,2008-11-08T01:12:22,true,3,,,,,LES AUTARETS,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.2C,NAFRev1,N,4.582704,44.883841,0.3,street,Quartier les Soleilas 07240 Chalencon,07048_3y7ute,G,QUARTIER LES SOLEILAS,
403424831,00051,40342483100051,O,2005-10-01,,,,2018-05-29T04:02:32,false,5,NAZARETH,1,,PL,PLACE DE L'EGLISE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.22Z,NAFRev2,N,4.573792,44.878234,0.79,street,Place de l’Eglise 07240 Chalencon,07048_0008,G,PLACE DE L EGLISE,
403434962,00011,40343496200011,O,1996-01-15,01,2020,4399CZ,2022-08-29T09:23:59,true,4,,2633,,RTE,DE LA BARRE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,ENTREPRISE DE MACONNERIE RIBES GAETAN,43.99C,NAFRev2,O,4.553352,44.887955,0.85,housenumber,2633 Route de la Barre 07240 Chalencon,07048_1vhews_02633,G,2633 ROUTE DE LA BARRE,
403776974,00012,40377697400012,O,1996-01-01,NN,,,2008-03-17T13:22:37,true,3,,,,,RONCHEVEAUX,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578533,44.875144,0.57,street,Ronchevau 07240 Chalencon,07048_jpxn00,G,RONCHEVAU,
404684268,00018,40468426800018,O,1981-01-01,NN,,,2015-10-13T10:07:07,true,4,,,,,CHANTECLAIR,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,4.575348,44.876645,0.94,street,Chanteclair 07240 Chalencon,07048_iq7r8k,G,CHANTECLAIR,
405311093,00034,40531109300034,O,2002-06-11,,,,2007-05-19T12:21:13,false,3,,,,,MAISON NAZARETH,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3B,NAFRev1,O,5.0689938,44.2417844,0.77,poi.place_of_worship,Cathédrale Notre-Dame-de-Nazareth (Lieu de culte) Vaison-la-Romaine,https://osm.org/relation/1310335,G,,
407731280,00019,40773128000019,O,1980-01-01,NN,,,,false,4,PORTE DES AUTRICHIENS,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407731298,00011,40773129800011,O,1980-01-01,NN,,,,true,4,,,,,ESCLOZAS,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.548875,44.877665,0.91,street,Route des Esclozas 07240 Chalencon,07048_401pj7,G,ROUTE DES ESCLOZAS,
407731306,00012,40773130600012,O,1980-01-01,NN,,,,true,4,CHAUMENASS0N,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407731314,00016,40773131400016,O,1980-01-01,NN,,,2007-01-23T07:15:02,true,3,CHAUMENAS,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407731322,00019,40773132200019,O,1988-01-01,NN,,,2006-10-28T03:29:55,true,3,BAUDECHE,,,,,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.538626,44.882086,0.92,street,Route de Baudeche 07240 Chalencon,07048_9n6896,D,ROUTE DE BAUDECHE,
410318745,00016,41031874500016,O,1996-12-03,NN,,,2014-01-12T04:37:03,true,5,,,,,LE VILLAGE,07240,CHALENCON,,,07048,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.31Z,NAFRev2,N,4.577221,44.880074,0.93,street,Le Village 07240 Chalencon,07048_gpqvx8,G,LE VILLAGE,