siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204186,00014,21020418600014,O,1983-03-01,01,2019,,2021-10-27T08:06:22,true,3,,3,,RUE,DU BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.248443,49.257823,0.94,housenumber,3 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00003,G,3 RUE DU BOIS D OUVRET,
210204186,00022,21020418600022,O,1989-05-22,NN,,,2017-05-04T01:21:09,false,3,,3,,RUE,DU BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.248443,49.257823,0.94,housenumber,3 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00003,G,3 RUE DU BOIS D OUVRET,
210204186,00030,21020418600030,O,2003-01-01,,,,2019-04-18T15:25:26,false,4,,3,,RUE,BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.248443,49.257823,0.89,housenumber,3 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00003,G,3 RUE DU BOIS D OUVRET,
260204292,00015,26020429200015,O,1983-03-01,NN,,,2017-08-06T14:06:09,true,4,MAIRIE,3,,RUE,DU BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.248443,49.257823,0.94,housenumber,3 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00003,G,3 RUE DU BOIS D OUVRET,
290200161,00013,29020016100013,O,1983-08-10,,,,2006-11-25T09:10:16,true,3,MAIRIE,3,,RUE,BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.1C,NAFRev1,N,3.248443,49.257823,0.89,housenumber,3 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00003,G,3 RUE DU BOIS D OUVRET,
314368945,00015,31436894500015,O,1978-01-01,,,,2021-02-23T10:40:36,true,4,,2,,RUE,DE LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,3.247314,49.255503,0.93,housenumber,2 Rue de la Falaise 02600 Louâtre,02441_0023_00002,G,2 RUE DE LA FALAISE,
315751032,00022,31575103200022,O,1995-07-25,NN,,,2011-11-14T09:11:05,false,5,,13,,RUE,DU BOIS MADAME,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.18Z,NAFRev2,N,3.243306,49.255904,0.94,housenumber,13 Rue du Bois Madame 02600 Louâtre,02441_0003_00013,G,13 RUE DU BOIS MADAME,
319904819,00012,31990481900012,O,1980-09-08,NN,,4520AB,2015-03-17T00:15:19,true,3,ROUTE DE LONGPONT,,,,BOIS LE PRETRE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.236966,49.269083,0.74,street,Bois des Pretres 02600 Louâtre,02441_B005,G,BOIS DES PRETRES,
320771439,00017,32077143900017,O,1981-01-19,NN,,,,true,1,,,,,,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323980805,00010,32398080500010,O,,NN,,,,true,1,,,,,FERME DE NADON,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.1A,NAF1993,N,3.256251,49.241504,0.75,street,Ferme du Nadon 02600 Louâtre,02441_A011,G,FERME DU NADON,
324282672,00041,32428267200041,O,2015-09-01,,,4339ZZ,2021-11-16T08:35:32,true,2,,20,,RUE,DU BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.39Z,NAFRev2,N,3.250824,49.257936,0.94,housenumber,20 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00020,G,20 RUE DU BOIS D OUVRET,
325743938,00012,32574393800012,O,,NN,,,,true,1,,,,,,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
326504420,00026,32650442000026,O,2006-12-12,,,,2013-04-10T08:55:49,true,1,VIOLAINE,1,,RUE,DU TILLEUL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2006-12-12,A,,,,,68.20B,NAFRev2,N,3.239699,49.263249,0.94,housenumber,1 Rue du Tilleul 02600 Louâtre,02441_0055_00001,G,1 RUE DU TILLEUL,
328285424,00011,32828542400011,O,1983-10-14,NN,,,2008-04-05T00:29:03,true,3,,,,,FERME DE VIOLAINE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.256251,49.241504,0.38,street,Ferme du Nadon 02600 Louâtre,02441_A011,G,FERME DU NADON,
329372031,00016,32937203100016,O,1984-03-14,NN,,,2014-07-08T00:34:09,true,4,,14,,RUE,DU BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,22.29B,NAFRev2,N,3.248817,49.25774,0.94,housenumber,14 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00014,G,14 RUE DU BOIS D OUVRET,
333136695,00017,33313669500017,O,1985-07-01,NN,,,2011-04-23T05:45:57,true,6,,,,,,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
334692738,00019,33469273800019,O,1986-02-06,NN,,,2008-11-07T00:55:03,false,4,,,,,,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
339743395,00065,33974339500065,O,2022-01-03,,,,2022-07-26T16:38:56,true,2,,1,,RUE,DU BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.21Z,NAFRev2,N,3.24679,49.257233,0.94,housenumber,1 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00001,G,1 RUE DU BOIS D OUVRET,
342029667,00025,34202966700025,O,1989-01-07,NN,,,2016-04-26T03:40:27,true,3,CHEZ MR DENIS MAURICE,,,,,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
348247693,00016,34824769300016,O,,NN,,,,true,1,,,,,LE GROS CHENE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,59.10,NAP,N,4.8352759,49.8670081,0.9,poi.tree,Le Gros Chêne (Arbre) Thilay,https://osm.org/node/4083507513,G,,
349675645,00015,34967564500015,O,,NN,,,,true,1,,,,HAM,DE VIOLAINE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,64.23,NAP,N,3.248655,49.258273,0.47,street,Chemin de la Fontaine Zie 02600 Louâtre,02441_0020,G,CHEMIN DE LA FONTAINE ZIE,
352859706,00025,35285970600025,O,2005-04-01,,,,2008-01-04T23:47:31,true,2,CHEZ MR GONOT JEAN CLAUDE,7,,RUE,DU CHAMP DE LIE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.225922,49.244997,0.85,housenumber,7 Rue du Champ de Pie 02600 Louâtre,02441_n2pinb_00007,G,7 RUE DU CHAMP DE PIE,
379679657,00013,37967965700013,O,1990-10-20,NN,,,2022-01-28T13:21:57,true,4,,,,RTE,DE VILLERS HELON,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,3.261525,49.2630659,0.78,poi.townhall,Mairie de Villers-Hélon (Hôtel de ville) Villers-Hélon,https://osm.org/way/460520943,G,,
380560144,00012,38056014400012,O,,,,,,true,1,,,,,,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382612000,00028,38261200000028,O,1992-10-01,NN,,,2008-01-04T22:12:25,true,3,HAMEAU DE VIOLAINE,6,,RUE,DU TILLEUL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,3.239651,49.263154,0.94,housenumber,6 Rue du Tilleul 02600 Louâtre,02441_0055_00006,G,6 RUE DU TILLEUL,
392697926,00013,39269792600013,O,1993-09-01,NN,,,2008-04-26T12:35:41,false,3,,1,,RUE,DU BOIS MADAME,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,3.246402,49.257144,0.94,housenumber,1 Rue du Bois Madame 02600 Louâtre,02441_0003_00001,G,1 RUE DU BOIS MADAME,
392697926,00039,39269792600039,O,2000-01-01,NN,,,2020-08-25T10:27:32,true,3,FERME DE LA COUTURE,,,HAM,DE LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.247314,49.255503,0.92,street,Rue de la Falaise 02600 Louâtre,02441_0023,G,RUE DE LA FALAISE,
403898786,00013,40389878600013,O,1974-07-01,NN,,,2016-09-21T09:37:51,false,4,,16,,RUE,TILLEUL VIOLAINE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,3.241348,49.26348,0.57,housenumber,16 Rue du Tilleul 02600 Louâtre,02441_0055_00016,G,16 RUE DU TILLEUL,
408504850,00012,40850485000012,O,1900-01-01,NN,,,2021-08-05T09:07:22,true,6,LE GROS CHENE,10,,RUE,CHAMP DE PIE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.226806,49.245296,0.89,housenumber,10 Rue du Champ de Pie 02600 Louâtre,02441_n2pinb_00010,G,10 RUE DU CHAMP DE PIE,
414470641,00013,41447064100013,O,1997-11-03,,,,,true,1,,4,,RUE,DU TILLEUL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1G,NAF1993,N,3.239411,49.263073,0.94,housenumber,4 Rue du Tilleul 02600 Louâtre,02441_0055_00004,G,4 RUE DU TILLEUL,
417546462,00017,41754646200017,O,1998-01-01,NN,,,2007-02-09T04:00:22,true,3,,,,,CATIFET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,3.222494,49.265943,0.94,street,Catifet 02600 Louâtre,02441_mqc9jg,G,CATIFET,
418090189,00014,41809018900014,O,1998-02-24,NN,,,,true,4,,2,,RUE,DE LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9A,NAFRev1,N,3.247314,49.255503,0.93,housenumber,2 Rue de la Falaise 02600 Louâtre,02441_0023_00002,G,2 RUE DE LA FALAISE,
419592035,00010,41959203500010,O,1998-07-01,NN,,,2015-06-17T03:47:22,true,3,,14,,CHE,DU CHAMP DE PIE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.226172,49.245115,0.81,housenumber,14 Rue du Champ de Pie 02600 Louâtre,02441_n2pinb_00014,G,14 RUE DU CHAMP DE PIE,
442817813,00029,44281781300029,O,2008-09-01,NN,,,2014-07-08T02:24:51,false,4,,8,,RUE,DU TILLEUL HAMEAU DE VIOLAINE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2010-10-01,F,BALADE EN ROULOTTE,,,,46.49Z,NAFRev2,O,3.239821,49.263234,0.52,housenumber,8 Rue du Tilleul 02600 Louâtre,02441_0055_00008,G,8 RUE DU TILLEUL,
444773287,00016,44477328700016,O,2003-01-01,,,,2008-11-08T02:21:19,false,3,,95,,,COTIFET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2B,NAFRev1,O,3.222039,49.265153,0.69,housenumber,95 Catifet 02600 Louâtre,02441_mqc9jg_00095,G,95 CATIFET,
449158831,00015,44915883100015,O,2003-07-01,,,,2018-08-29T11:57:31,false,3,HAMEAU DE VIOLAINE,5,,RUE,SAINT JEAN DES VIGNES,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,O,3.237531,49.263726,0.94,housenumber,5 Rue Saint Jean des Vignes 02600 Louâtre,02441_0045_00005,G,5 RUE SAINT JEAN DES VIGNES,
489068601,00041,48906860100041,O,2016-02-01,,,,2020-02-13T15:25:56,false,2,,,,,LE MOULIN DE LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,62.01Z,NAFRev2,N,3.247314,49.255503,0.58,street,Rue de la Falaise 02600 Louâtre,02441_0023,G,RUE DE LA FALAISE,
492071899,00016,49207189900016,O,2006-07-01,01,2019,,2021-10-27T08:30:21,true,3,VIOLAINE,1,,RUE,DU TILLEUL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.239699,49.263249,0.94,housenumber,1 Rue du Tilleul 02600 Louâtre,02441_0055_00001,G,1 RUE DU TILLEUL,
493678163,00012,49367816300012,O,2007-01-01,,,,2009-10-08T20:10:12,true,3,LE GROS CHENE,9,,RUE,DU CHAMP DE PIE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,70.22Z,NAFRev2,N,3.225035,49.244725,0.94,housenumber,9 Rue du Champ de Pie 02600 Louâtre,02441_n2pinb_00009,G,9 RUE DU CHAMP DE PIE,
502223555,00017,50222355500017,O,2007-10-20,,,,2021-01-29T03:36:33,true,2,CATIFET,95,,CHE,DE CORCY,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.219586,49.249942,0.53,street,Pont de Corcy 02600 Louâtre,02441_B052,G,PONT DE CORCY,
502763766,00016,50276376600016,O,2008-01-01,NN,,,2013-02-12T10:27:57,true,1,MR GAETAN VECTEN,1,,RUE,DU TILLEUL VIOLAINE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.239699,49.263249,0.66,housenumber,1 Rue du Tilleul 02600 Louâtre,02441_0055_00001,G,1 RUE DU TILLEUL,
513713479,00014,51371347900014,O,2009-07-01,NN,,,2014-06-14T03:52:14,true,2,,2,,RUE,DE LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2012-10-30,F,LES OEUFS GENTY,,,,46.33Z,NAFRev2,O,3.247314,49.255503,0.93,housenumber,2 Rue de la Falaise 02600 Louâtre,02441_0023_00002,G,2 RUE DE LA FALAISE,
515263176,00015,51526317600015,O,2009-07-21,,,,2009-10-06T16:38:52,true,1,,1,,RUE,BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,68.20B,NAFRev2,N,3.24679,49.257233,0.89,housenumber,1 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00001,G,1 RUE DU BOIS D OUVRET,
531237378,00017,53123737800017,O,2011-03-22,,,4333ZZ,2021-02-23T15:50:14,true,1,,12,,RUE,DU BOIS MADAME,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,96.09Z,NAFRev2,N,3.243952,49.256576,0.94,housenumber,12 Rue du Bois Madame 02600 Louâtre,02441_0003_00012,G,12 RUE DU BOIS MADAME,
533768156,00010,53376815600010,O,2011-07-22,,,,2011-09-22T14:32:32,true,2,LE GROS CHENE,8,,CHE,DU CHAMP PIE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,47.25Z,NAFRev2,N,3.226964,49.245347,0.73,housenumber,8 Rue du Champ de Pie 02600 Louâtre,02441_n2pinb_00008,G,8 RUE DU CHAMP DE PIE,
752232181,00012,75223218100012,O,2012-06-18,11,2019,,2022-02-23T11:39:45,true,3,,2,,RUE,DE LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2022-02-04,A,LES OEUFS GENTY,,,,46.33Z,NAFRev2,N,3.247314,49.255503,0.93,housenumber,2 Rue de la Falaise 02600 Louâtre,02441_0023_00002,G,2 RUE DE LA FALAISE,
780197315,00010,78019731500010,O,,NN,,,,true,1,,16,,RUE,DU TILLEUL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,3.241348,49.26348,0.94,housenumber,16 Rue du Tilleul 02600 Louâtre,02441_0055_00016,G,16 RUE DU TILLEUL,
780678009,00017,78067800900017,O,,NN,,,,true,1,,,,,,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.6A,NAF1993,N,,,0,,,,,,
801482415,00016,80148241500016,O,2014-04-02,,,,2014-04-04T08:24:00,true,1,HAMEAU DE VIOLAINE,1,,CHE,DE CATIFET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,96.09Z,NAFRev2,N,3.235377,49.263988,0.6,housenumber,1 Catifet 02600 Louâtre,02441_mqc9jg_00001,G,1 CATIFET,
804165413,00019,80416541300019,O,2014-08-19,NN,,,2017-05-04T10:16:50,false,2,,10,,RUE,DU BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,"MAGIK COPTER, HAWTHORNE ENTERTAINMENT, HAUTHORNE FX.",59.11A,NAFRev2,O,3.247752,49.257139,0.94,housenumber,10 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00010,G,10 RUE DU BOIS D OUVRET,
810185991,00017,81018599100017,O,2015-02-05,,,,2022-04-07T03:43:03,true,1,,,,,LA FERME DE LA COUTURE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,3.256251,49.241504,0.36,street,Ferme du Nadon 02600 Louâtre,02441_A011,G,FERME DU NADON,
810692798,00012,81069279800012,O,2015-03-05,,,,2015-06-19T14:45:49,true,1,DE HAUTWINSON,10,,CHE,HAMMEAU DU GROS CHENE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,47.99A,NAFRev2,N,3.8245078,48.8246665,0.84,poi.track,Chemin de la Rue du Gros Chêne Courjeonnet,https://osm.org/way/330512064,G,,
814190682,00025,81419068200025,O,2015-11-01,,,,2017-04-07T04:14:32,false,2,,2,,CHE,ROYAL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2015-12-31,F,GATE,,,GATE,46.19B,NAFRev2,N,3.236462,49.263776,0.78,housenumber,2 Chemin Royal 02600 Louâtre,02441_0025_00002,G,2 CHEMIN ROYAL,
822451431,00016,82245143100016,O,2016-09-08,,,,2018-01-19T04:05:02,true,2,,10,,,LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.22B,NAFRev2,N,3.243631,49.243622,0.94,housenumber,10 La Falaise 02600 Louâtre,02441_jia4ds_00010,G,10 LA FALAISE,
830165999,00012,83016599900012,O,2017-06-02,01,2019,,2021-10-27T09:34:28,true,1,,1,,RUE,DU TILLEUL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,01.47Z,NAFRev2,N,3.239699,49.263249,0.94,housenumber,1 Rue du Tilleul 02600 Louâtre,02441_0055_00001,G,1 RUE DU TILLEUL,
830165999,00020,83016599900020,O,2021-11-22,,,,2021-11-25T03:53:18,false,1,LA RUELLE DU MONT JOLY,49,,CHE,DE CATIFET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,35.11Z,NAFRev2,N,3.22333,49.26599,0.53,housenumber,49 Hameau Catifet 02600 Louâtre,02441_vlfkr2_00049,G,49 HAMEAU CATIFET,
849231220,00013,84923122000013,O,2019-04-01,,,1729ZZ,2019-03-19T09:20:55,true,1,,19,,RUE,DU TILLEUL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,L'ATELIER DE FINAUD,17.29Z,NAFRev2,N,3.242429,49.263673,0.94,housenumber,19 Rue du Tilleul 02600 Louâtre,02441_0055_00019,G,19 RUE DU TILLEUL,
852566652,00016,85256665200016,O,2019-07-01,,,9609ZP,2022-03-05T13:33:19,true,2,VALLEE DU GROS CHENE,10,,CHE,DE HAUTWISON,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2022-02-16,A,HEUREUX COMME A LA MAISON,,,,55.20Z,NAFRev2,N,3.221623,49.244764,0.76,housenumber,10 Rue de Hautwison 02600 Louâtre,02441_qaexyz_00010,G,10 RUE DE HAUTWISON,
880797816,00019,88079781600019,O,2020-02-01,,,9524ZZ,2020-01-22T04:16:21,true,1,,4,,RUE,DU BOIS D'OUVRET,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,EBENISTERIE SALOMEZ,95.24Z,NAFRev2,N,3.24689,49.256912,0.94,housenumber,4 Rue du Bois d’Ouvret 02600 Louâtre,02441_0030_00004,G,4 RUE DU BOIS D OUVRET,
882064264,00014,88206426400014,O,2020-03-26,,,,2020-03-03T04:06:32,true,1,30 LA FALAISE,,,,,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,68.20B,NAFRev2,N,3.243805,49.243694,0.94,housenumber,30 La Falaise 02600 Louâtre,02441_jia4ds_00030,D,30 LA FALAISE,
883095069,00018,88309506900018,O,2020-04-23,,,,2020-04-28T14:05:03,true,1,,1,,RUE,DU TILLEUL,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,66.30Z,NAFRev2,N,3.239699,49.263249,0.94,housenumber,1 Rue du Tilleul 02600 Louâtre,02441_0055_00001,G,1 RUE DU TILLEUL,
884486333,00013,88448633300013,O,2020-06-18,,,8122ZZ,2020-09-09T08:39:38,true,2,,4,,RUE,DU CHAMP DE PIE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,81.22Z,NAFRev2,O,3.227708,49.245521,0.94,housenumber,4 Rue du Champ de Pie 02600 Louâtre,02441_n2pinb_00004,G,4 RUE DU CHAMP DE PIE,
888965969,00015,88896596900015,O,2020-08-17,,,,2020-09-16T08:38:29,true,1,,,,RUE,DE LA FALAISE FRM. DE LA COUTURE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
899255632,00015,89925563200015,O,2021-05-03,,,,2022-03-22T14:16:41,false,2,,,,,50 LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,70.22Z,NAFRev2,N,3.243799,49.243788,0.94,housenumber,50 La Falaise 02600 Louâtre,02441_jia4ds_00050,G,50 LA FALAISE,
907727192,00011,90772719200011,O,2021-09-18,,,,2021-12-01T08:42:00,true,1,,130,,RUE,LA FALAISE,02600,LOUATRE,,,02441,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,ROCCA LUCILIA,96.09Z,NAFRev2,N,3.247314,49.255503,0.73,street,Rue de la Falaise 02600 Louâtre,02441_0023,G,RUE DE LA FALAISE,
