siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201919,00011,21020191900011,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,1,,RTE,DE PUISIEUX,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.711666,49.856458,0.83,housenumber,1 Route de Puisieux 02120 Colonfay,02206_r0b1sn_00001,G,1 ROUTE DE PUISIEUX,
210201919,00029,21020191900029,O,1995-12-25,NN,,,2008-01-04T18:23:37,false,2,,1,,RTE,DE PUISIEUX,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.711666,49.856458,0.83,housenumber,1 Route de Puisieux 02120 Colonfay,02206_r0b1sn_00001,G,1 ROUTE DE PUISIEUX,
260202031,00019,26020203100019,O,1983-03-01,NN,,,2017-08-06T14:06:01,true,4,MAIRIE,1,,RTE,DE PUISIEUX,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.711666,49.856458,0.83,housenumber,1 Route de Puisieux 02120 Colonfay,02206_r0b1sn_00001,G,1 ROUTE DE PUISIEUX,
270200645,00017,27020064500017,O,,,,,,true,1,,,,,,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313833261,00016,31383326100016,O,1978-01-01,01,2020,4399CZ,2022-08-29T09:14:24,true,5,,3,,RUE,DE L'EGLISE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,O,3.712056,49.859548,0.88,housenumber,3 Ruelle de l’Eglise 02120 Colonfay,02206_0022_00003,G,3 RUELLE DE L EGLISE,
317409746,00011,31740974600011,O,1979-01-01,NN,,,2008-04-05T00:17:26,true,3,,,,,,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317899110,00017,31789911000017,O,,,,,,true,1,,,,RUE,DE L EGLISE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.712403,49.85974,0.87,street,Ruelle de l’Eglise 02120 Colonfay,02206_0022,G,RUELLE DE L EGLISE,
390440808,00025,39044080800025,O,2012-08-01,,,9602AB,2020-01-15T03:59:04,false,2,,4,,RUE,PRINCIPALE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,96.02A,NAFRev2,N,3.712531,49.858287,0.94,housenumber,4 Rue Principale 02120 Colonfay,02206_0016_00004,G,4 RUE PRINCIPALE,
395130545,00019,39513054500019,O,1993-04-01,NN,,,2019-05-14T03:44:41,true,5,,,,,,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404352924,00025,40435292400025,O,2014-11-12,,,,2021-02-23T11:28:43,true,1,,3,,RUE,DANIEL MEURA,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,47.99A,NAFRev2,N,3.711596,49.858314,0.93,housenumber,3 Rue Daniel Meura 02120 Colonfay,02206_0020_00003,G,3 RUE DANIEL MEURA,
408613693,00014,40861369300014,O,1996-07-01,NN,,,2008-01-04T21:13:59,true,3,,1,,RTE,DE PUISIEUX,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.711666,49.856458,0.83,housenumber,1 Route de Puisieux 02120 Colonfay,02206_r0b1sn_00001,G,1 ROUTE DE PUISIEUX,
408866382,00018,40886638200018,O,1986-02-01,NN,,,2015-05-14T07:41:50,true,3,,,,,LE VILLAGE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410261663,00026,41026166300026,O,2000-07-01,NN,,,2021-09-28T08:43:38,false,4,,1,,CHE,DE WIEGE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,28.3C,NAF1993,O,3.715001,49.861701,0.53,housenumber,1 Route de Wiege 02120 Colonfay,02206_jo044u_00001,G,1 ROUTE DE WIEGE,
415139302,00012,41513930200012,O,1997-12-17,NN,,,2006-11-25T15:50:35,true,3,MR MEURA GILLES,,,,CHES MONSIEUR MEURA GILLES,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
430330191,00049,43033019100049,O,2011-10-01,NN,,,2021-02-23T11:50:13,true,2,,1,,RTE,DE WIEGE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.22Z,NAFRev2,N,3.715001,49.861701,0.81,housenumber,1 Route de Wiege 02120 Colonfay,02206_jo044u_00001,G,1 ROUTE DE WIEGE,
441014180,00026,44101418000026,O,2002-02-18,NN,,,2006-11-25T17:48:21,false,4,,1,,CHE,DE WIEGE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2004-02-26,F,TRACK,,,,28.3C,NAFRev1,N,3.715001,49.861701,0.53,housenumber,1 Route de Wiege 02120 Colonfay,02206_jo044u_00001,G,1 ROUTE DE WIEGE,
453450330,00015,45345033000015,O,2004-04-15,NN,,,2008-11-08T02:38:01,true,3,,1,,CHE,DE WIEGE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,74.2C,NAFRev1,O,3.715001,49.861701,0.53,housenumber,1 Route de Wiege 02120 Colonfay,02206_jo044u_00001,G,1 ROUTE DE WIEGE,
482132669,00011,48213266900011,O,2005-04-01,,,,2014-12-23T05:03:59,true,3,,4,,RUE,PRINCIPALE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,3.712531,49.858287,0.94,housenumber,4 Rue Principale 02120 Colonfay,02206_0016_00004,G,4 RUE PRINCIPALE,
490123098,00017,49012309800017,O,2006-03-02,NN,,,2014-07-10T00:30:35,true,3,,1,,CHE,DE WIEGE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2010-10-22,F,CORKI,,,,33.11Z,NAFRev2,O,3.715001,49.861701,0.53,housenumber,1 Route de Wiege 02120 Colonfay,02206_jo044u_00001,G,1 ROUTE DE WIEGE,
493408876,00016,49340887600016,O,2006-12-01,,,,2008-01-05T22:22:59,true,2,,4,,RUE,PRINCIPALE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.712531,49.858287,0.94,housenumber,4 Rue Principale 02120 Colonfay,02206_0016_00004,G,4 RUE PRINCIPALE,
517690624,00013,51769062400013,O,2009-10-01,,,,2016-01-06T03:42:51,true,1,,10,,RUE,PRINCIPALE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,3.713318,49.859598,0.94,housenumber,10 Rue Principale 02120 Colonfay,02206_0016_00010,G,10 RUE PRINCIPALE,
528498611,00011,52849861100011,O,2009-01-01,,,,2010-11-23T10:16:31,true,1,,2,,CHE,DE RICHAUMONT,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,3.712218,49.856246,0.84,housenumber,2 Chemin de Richaumont 02120 Colonfay,02206_0055_00002,G,2 CHEMIN DE RICHAUMONT,
836270124,00016,83627012400016,O,,,,,,true,1,,,,,,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
850435488,00018,85043548800018,O,2019-04-01,,,,2019-05-02T07:53:32,true,1,,4,,RUE,PRINCIPALE,02120,COLONFAY,,,02206,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,3.712531,49.858287,0.94,housenumber,4 Rue Principale 02120 Colonfay,02206_0016_00004,G,4 RUE PRINCIPALE,
