siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085645,00014,20008564500014,O,2019-01-01,03,2020,,2022-08-29T09:05:33,true,1,,3,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.749234,48.917666,0.95,housenumber,3 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00003,G,3 RUE SAINT PIERRE,
200085645,00022,20008564500022,O,2019-01-01,,,,2021-12-14T15:34:47,false,2,,3,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2020-11-03,F,COMMUNE DELEGUEE DE LA VIEILLE-LYRE,,,,84.11Z,NAFRev2,N,0.749234,48.917666,0.95,housenumber,3 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00003,G,3 RUE SAINT PIERRE,
200085645,00030,20008564500030,O,2019-01-01,,,,2019-01-14T21:50:11,false,1,,,,,LA CROIX SAINT GILLES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHAMPIGNOLLES,,,,84.11Z,NAFRev2,N,0.76077,48.955286,0.64,street,Rue de l’Eglise Saint Gilles 27330 La Vieille-Lyre,27685_0154,G,RUE DE L EGLISE SAINT GILLES,
200085645,00048,20008564500048,O,2019-01-01,01,2020,,2022-08-29T09:05:33,false,1,,7,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.750041,48.91765,0.95,housenumber,7 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00007,G,7 RUE SAINT PIERRE,
200088219,00015,20008821900015,O,2019-01-17,,,,2019-02-12T15:58:24,true,1,MAIRIE,3,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,88.99B,NAFRev2,N,0.749234,48.917666,0.95,housenumber,3 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00003,G,3 RUE SAINT PIERRE,
212701437,00015,21270143700015,O,1983-03-01,NN,,,2020-08-25T10:16:28,true,4,,,,,LA CROIX SAINT GILLES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.76077,48.955286,0.64,street,Rue de l’Eglise Saint Gilles 27330 La Vieille-Lyre,27685_0154,G,RUE DE L EGLISE SAINT GILLES,
212706857,00019,21270685700019,O,1983-03-01,NN,,,2021-10-27T08:07:35,true,5,,3,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.749234,48.917666,0.95,housenumber,3 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00003,G,3 RUE SAINT PIERRE,
212706857,00035,21270685700035,O,1991-09-01,NN,,,2020-08-25T10:16:30,false,4,,7,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.750041,48.91765,0.95,housenumber,7 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00007,G,7 RUE SAINT PIERRE,
212706857,00043,21270685700043,O,1990-10-01,NN,,,2019-01-11T11:28:31,false,3,,,,RTE,D'EVREUX,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2003-08-15,F,SERVICE DE GESTION STATION SERVICE,,,,75.1E,NAFRev1,N,0.749714,48.911767,0.85,street,Lotissement de la Porte d’Evreux 27330 La Vieille-Lyre,27685_A007,G,LOTISSEMENT DE LA PORTE D EVREUX,
212706857,00050,21270685700050,O,1999-01-01,NN,,,2019-01-11T11:28:31,false,3,MAIRIE,3,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2004-12-06,F,BUDGET PARC ACTIVITE LES HOUSSIERES,,,,70.1C,NAFRev1,N,0.749234,48.917666,0.95,housenumber,3 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00003,G,3 RUE SAINT PIERRE,
262700339,00019,26270033900019,O,1983-03-01,NN,,,2019-01-31T20:01:53,true,6,MAIRIE,3,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.749234,48.917666,0.95,housenumber,3 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00003,G,3 RUE SAINT PIERRE,
262700339,00027,26270033900027,O,1988-09-16,NN,,,2019-01-31T20:01:53,false,4,MAIRIE,3,,RUE,SAINT PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.749234,48.917666,0.95,housenumber,3 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00003,G,3 RUE SAINT PIERRE,
262701352,00011,26270135200011,O,1983-03-01,NN,,,2019-01-31T20:01:53,true,4,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705841,00019,26270584100019,O,1995-12-25,,,,2019-01-14T21:45:37,true,3,MAIRIE,,,,LA CROIX SAINT GILLES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.76077,48.955286,0.64,street,Rue de l’Eglise Saint Gilles 27330 La Vieille-Lyre,27685_0154,G,RUE DE L EGLISE SAINT GILLES,
272701228,00012,27270122800012,O,,NN,,,2019-01-11T11:28:31,true,1,,,,RTE,D EVREUX,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,75.1E,NAF1993,O,0.749714,48.911767,0.85,street,Lotissement de la Porte d’Evreux 27330 La Vieille-Lyre,27685_A007,G,LOTISSEMENT DE LA PORTE D EVREUX,
301222394,00027,30122239400027,O,1987-01-01,NN,,,2019-01-11T11:28:31,true,4,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,49.41C,NAFRev2,N,,,0,,,,,,
303701734,00038,30370173400038,O,2007-03-01,,,,2019-01-11T11:28:31,true,3,,,,,LA MARE PLATE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2010-07-30,F,ARTISERVICES,,,,41.20A,NAFRev2,N,0.761527,48.929859,0.94,street,La Mare Plate 27330 La Vieille-Lyre,27685_B033,G,LA MARE PLATE,
303720361,00045,30372036100045,O,1999-11-01,NN,,,2019-01-11T11:28:31,false,3,,20,,,LES HAUTES TERRES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2E,NAFRev1,N,0.741177,48.92046,0.95,housenumber,20 Les Hautes Terres 27330 La Vieille-Lyre,27685_b028_00020,G,20 LES HAUTES TERRES,
304252935,00073,30425293500073,O,2009-04-01,,,,2019-01-11T11:28:31,false,2,,12,,RTE,D'EVREUX,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,16.10B,NAFRev2,N,0.750761,48.911674,0.78,housenumber,12 Rue d’Evreux 27330 La Vieille-Lyre,27685_0017_00012,G,12 RUE D EVREUX,
310273362,00015,31027336200015,O,1900-01-01,NN,,,2019-01-11T11:28:31,false,4,,,,,LA MARE PLATE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,0.761527,48.929859,0.94,street,La Mare Plate 27330 La Vieille-Lyre,27685_B033,G,LA MARE PLATE,
310273362,00023,31027336200023,O,2013-08-23,,,,2021-02-23T10:38:38,true,1,LA MARE PLATE,6,,RUE,DE LA FORET,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2013-08-23,A,LE P'TI PANIER,,,,01.13Z,NAFRev2,N,0.761418,48.930052,0.95,housenumber,6 Rue de la Foret 27330 La Vieille-Lyre,27685_0120_00006,G,6 RUE DE LA FORET,
310442157,00015,31044215700015,O,1977-01-01,NN,,,2019-01-11T11:28:31,true,1,,,,,LE BAS DU BOURG,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,0.749877,48.908709,0.53,street,Rue Derriere le Bourg 27330 La Vieille-Lyre,27685_0009,G,RUE DERRIERE LE BOURG,
311316541,00011,31131654100011,O,,,,,2019-01-11T11:28:31,true,1,,,,RTE,DE CONCHES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,45.21,NAP,N,0.7657,48.963463,0.69,street,Forêt de Conches 27330 La Vieille-Lyre,27685_B060,G,FORET DE CONCHES,
311935613,00019,31193561300019,O,1978-01-01,NN,,,2019-01-14T21:50:10,false,4,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
312577042,00012,31257704200012,O,,,,,2019-01-11T11:28:31,true,1,,,,LD,LA CROIX DE PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.2V,NAF1993,N,0.753061,48.908024,0.51,street,Rue Pierre le Boulch 27330 La Vieille-Lyre,27685_0060,G,RUE PIERRE LE BOULCH,
313061111,00016,31306111100016,O,,,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313638223,00013,31363822300013,O,1978-01-01,NN,,,2019-01-11T11:28:31,true,3,,,,,LE MESNIL,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,N,0.748076,48.93933,0.94,street,Le Mesnil 27330 La Vieille-Lyre,27685_vb0imh,G,LE MESNIL,
315858324,00017,31585832400017,O,1979-01-01,,,,2019-01-11T11:28:31,true,3,,,,RTE,DE GUERNANVILLE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.757948,48.908986,0.85,street,Route de Guernanville 27330 La Vieille-Lyre,27685_0026,G,ROUTE DE GUERNANVILLE,
316412600,00025,31641260000025,O,1900-01-01,NN,,,2019-01-11T11:28:31,false,4,,,,,TRISAY,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.746226,48.926237,0.94,street,Trisay 27330 La Vieille-Lyre,27685_lk66gj,G,TRISAY,
317844710,00010,31784471000010,O,1980-01-01,NN,,,2019-01-11T11:28:31,true,4,,,,RUE,DU STADE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,51.8P,NAFRev1,N,0.756048,48.907023,0.94,street,Rue du Stade 27330 La Vieille-Lyre,27685_0041,G,RUE DU STADE,
319109765,00051,31910976500051,O,2017-11-01,,,,2021-02-23T10:43:31,true,1,,5,,RTE,DE LA VALLEE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.21Z,NAFRev2,O,0.739015,48.931397,0.85,housenumber,5 Route de la Vallee 27330 La Vieille-Lyre,27685_0043_00005,G,5 ROUTE DE LA VALLEE,
319361655,00032,31936165500032,O,2008-06-01,,,,2023-05-05T20:07:16,true,2,,5,,RUE,PIERRE LEBOULCH,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,46.19B,NAFRev2,N,0.752807,48.907672,0.73,street,Impasse Pierre Leboulch 27330 La Vieille-Lyre,27685_qflq7c,G,IMPASSE PIERRE LEBOULCH,
321172926,00040,32117292600040,P,2022-09-06,,,,2022-10-01T05:07:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VIEILLE-LYRE,,[ND],27685,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-06,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
321595340,00027,32159534000027,O,1986-07-01,NN,,,2019-01-11T11:28:31,false,4,,,,,TRISAY,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.746226,48.926237,0.94,street,Trisay 27330 La Vieille-Lyre,27685_lk66gj,G,TRISAY,
321595340,00035,32159534000035,O,1994-02-28,,,,2019-01-11T11:28:31,false,3,,,,,TRISAY,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.746226,48.926237,0.94,street,Trisay 27330 La Vieille-Lyre,27685_lk66gj,G,TRISAY,
321595340,00050,32159534000050,O,2013-05-30,,,,2021-02-23T10:45:21,true,1,,1,,CHE,DES MAROTS,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,96.09Z,NAFRev2,N,0.747029,48.926504,0.83,housenumber,1 Chemin des Marots 27330 La Vieille-Lyre,27685_0134_00001,G,1 CHEMIN DES MAROTS,
321595340,00068,32159534000068,O,2013-03-01,,,,2019-01-11T11:28:31,false,1,,1,,CHE,DES MAROTS TRISAY,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.49Z,NAFRev2,N,0.747029,48.926504,0.6,housenumber,1 Chemin des Marots 27330 La Vieille-Lyre,27685_0134_00001,G,1 CHEMIN DES MAROTS,
322057795,00013,32205779500013,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1982-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322605924,00016,32260592400016,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,LE VILLAGE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.754775,48.917902,0.92,street,Le Village - Vieille Lyre 27330 La Vieille-Lyre,27685_B053,G,LE VILLAGE  VIEILLE LYRE,
322752957,00017,32275295700017,O,,,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
322896838,00016,32289683800016,O,,,,,2019-01-11T11:28:31,true,1,,,,RTE,DE RUGLES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,55.73,NAP,N,0.749209,48.902447,0.81,street,Route de Rugles 27330 La Vieille-Lyre,27685_0035,G,ROUTE DE RUGLES,
323040287,00019,32304028700019,O,,,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324086883,00018,32408688300018,O,1982-03-01,NN,,,2019-01-14T21:50:09,true,3,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
324766609,00014,32476660900014,O,,,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,55.71,NAP,N,,,0,,,,,,
325358562,00016,32535856200016,O,,NN,,,2019-01-11T11:28:31,true,1,,9,,RUE,ST PIERRE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2L,NAF1993,O,0.750182,48.917655,0.83,housenumber,9 Rue Saint Pierre 27330 La Vieille-Lyre,27685_0037_00009,G,9 RUE SAINT PIERRE,
325471175,00035,32547117500035,O,,NN,,,2019-01-11T11:28:31,true,1,,16,,RTE,DES GRANDS PRES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,0.747596,48.915913,0.87,housenumber,16 Route des Grands Pres 27330 La Vieille-Lyre,27685_0025_00016,G,16 ROUTE DES GRANDS PRES,
326076544,00013,32607654400013,O,1982-11-24,NN,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
327647566,00014,32764756600014,O,,,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
327715272,00024,32771527200024,O,1992-06-20,NN,,,2019-01-14T21:50:10,false,3,,,,LD,LA HUNGERIE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.753623,48.951641,0.92,street,Rue de la Hungerie 27330 La Vieille-Lyre,27685_0157,G,RUE DE LA HUNGERIE,
329026645,00013,32902664500013,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329935670,00011,32993567000011,O,1984-05-20,NN,,,2019-01-11T11:28:31,false,4,,,,,LA BOURGERAIE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,0.769949,48.913471,0.94,street,La Bourgeraie 27330 La Vieille-Lyre,27685_sv59qh,G,LA BOURGERAIE,
330797622,00017,33079762200017,O,1984-10-01,NN,,,2019-01-11T11:28:31,false,4,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331680009,00015,33168000900015,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,01.00,NAP,N,,,0,,,,,,
332290006,00011,33229000600011,O,1941-12-01,,,,2019-01-11T11:28:31,false,3,,,,,LA BOURGERAIE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.769949,48.913471,0.94,street,La Bourgeraie 27330 La Vieille-Lyre,27685_sv59qh,G,LA BOURGERAIE,
332790351,00016,33279035100016,O,1985-05-01,NN,,,2019-01-14T21:45:37,true,4,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333102945,00016,33310294500016,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,LA COTE HAMELOT,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,0.741987,48.920323,0.33,street,Lotissement les Hautes Terres 27330 La Vieille-Lyre,27685_A001,G,LOTISSEMENT LES HAUTES TERRES,
333102952,00012,33310295200012,O,1985-07-01,NN,,,2019-01-11T11:28:31,false,4,,,,,LE VILLAGE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,0.754775,48.917902,0.92,street,Le Village - Vieille Lyre 27330 La Vieille-Lyre,27685_B053,G,LE VILLAGE  VIEILLE LYRE,
334177268,00011,33417726800011,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,LA COTE HAMELOT,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.741987,48.920323,0.33,street,Lotissement les Hautes Terres 27330 La Vieille-Lyre,27685_A001,G,LOTISSEMENT LES HAUTES TERRES,
334322294,00029,33432229400029,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,LES CHATELETS,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,0.728544,48.917258,0.54,street,Rue du Chatelet 27330 La Vieille-Lyre,27685_0116,G,RUE DU CHATELET,
334847738,00021,33484773800021,O,1994-06-26,NN,,,2019-01-11T11:28:31,true,3,,,,HAM,DE TRISAY,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.759817,48.935051,0.93,street,Rue de Trisay 27330 La Vieille-Lyre,27685_0148,G,RUE DE TRISAY,
338639214,00026,33863921400026,O,2000-01-02,02,2020,4520AB,2022-08-29T09:25:09,true,4,,,,RTE,DE CONCHES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,0.7657,48.963463,0.69,street,Forêt de Conches 27330 La Vieille-Lyre,27685_B060,G,FORET DE CONCHES,
338871304,00014,33887130400014,O,1900-01-01,NN,,,2019-01-11T11:28:31,false,1,,,,,LE CORNET,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.757767,48.926959,0.73,street,chemin du cornet 27330 La Vieille-Lyre,27685_0012,G,CHEMIN DU CORNET,
339149312,00011,33914931200011,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,LA MARE PLATE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,0.761527,48.929859,0.94,street,La Mare Plate 27330 La Vieille-Lyre,27685_B033,G,LA MARE PLATE,
340504174,00012,34050417400012,O,,,,,2019-01-11T11:28:31,true,1,,,,,LA CHENERAIE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,0.770094,48.914222,0.51,street,Rue de la Bourgeraie 27330 La Vieille-Lyre,27685_0109,G,RUE DE LA BOURGERAIE,
340597541,00010,34059754100010,O,1987-04-01,NN,,,2019-01-11T11:28:31,true,6,,,,,LA MARE PLATE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,43.32A,NAFRev2,O,0.761527,48.929859,0.94,street,La Mare Plate 27330 La Vieille-Lyre,27685_B033,G,LA MARE PLATE,
340856665,00039,34085666500039,O,2001-09-01,NN,,,2019-01-14T21:50:11,true,3,VILLAGE DE L'EGLISE,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,0.748971,48.915857,0.45,street,Chemin du Village 27330 La Vieille-Lyre,27685_0053,D,CHEMIN DU VILLAGE,
341361087,00024,34136108700024,O,2010-10-01,,,,2019-01-11T11:28:31,true,2,LES HAUTES TERRES,23,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,FM DECO & RENO,43.31Z,NAFRev2,N,0.74231,48.920314,0.95,housenumber,23 Les Hautes Terres 27330 La Vieille-Lyre,27685_b028_00023,D,23 LES HAUTES TERRES,
341573277,00017,34157327700017,O,1987-05-11,,,,2019-01-11T11:28:31,true,1,,,,PL,DU VILLAGE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,0.748971,48.915857,0.74,street,Chemin du Village 27330 La Vieille-Lyre,27685_0053,G,CHEMIN DU VILLAGE,
342513496,00014,34251349600014,O,1987-09-29,NN,,,2019-01-11T11:28:31,true,3,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342513496,00022,34251349600022,O,1998-04-14,NN,,,2021-02-23T10:57:59,false,3,,9,B,CHE,DE LA RONCE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.751637,48.910577,0.85,interpolation,9 Chemin de la Ronce 27330 La Vieille-Lyre,,G,7 CHEMIN DE LA RONCE,
342939501,00017,34293950100017,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343199881,00024,34319988100024,O,2002-04-01,01,2020,,2023-07-21T11:42:21,true,4,,,,,LE MANET,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,68.10Z,NAFRev2,N,0.766274,48.960877,0.94,street,Le Manet 27330 La Vieille-Lyre,27685_x3yd6n,G,LE MANET,
343293114,00025,34329311400025,O,2002-05-01,NN,,,2019-01-14T21:50:09,true,2,LE MANET,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.766274,48.960877,0.94,street,Le Manet 27330 La Vieille-Lyre,27685_x3yd6n,D,LE MANET,
344313713,00028,34431371300028,O,2008-08-01,03,2020,,2022-08-29T09:28:59,true,1,,,,,LE HUNGERIE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,02.40Z,NAFRev2,O,0.753623,48.951641,0.77,street,Rue de la Hungerie 27330 La Vieille-Lyre,27685_0157,G,RUE DE LA HUNGERIE,
347411506,00012,34741150600012,O,1988-07-01,NN,,2599BA,2019-01-11T11:28:31,true,5,,,,,COUR DE LA GARE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,29.20Z,NAFRev2,O,0.770094,48.914222,0.49,street,Rue de la Bourgeraie 27330 La Vieille-Lyre,27685_0109,G,RUE DE LA BOURGERAIE,
347839219,00016,34783921900016,O,1988-07-01,NN,,,2019-01-11T11:28:31,false,3,,,,,COUR DE LA GARE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2005-05-01,F,GERANT DE LA SNC SML,,,,74.1J,NAFRev1,N,0.770094,48.914222,0.49,street,Rue de la Bourgeraie 27330 La Vieille-Lyre,27685_0109,G,RUE DE LA BOURGERAIE,
350058756,00056,35005875600056,O,2003-04-01,NN,,,2019-01-11T11:28:31,true,3,,,,,LES GRAVIERS,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,N,0.747198,48.915507,0.45,street,Route des Grands Pres 27330 La Vieille-Lyre,27685_0025,G,ROUTE DES GRANDS PRES,
350356457,00035,35035645700035,O,2020-01-02,12,2020,,2022-08-29T09:00:50,true,1,,26,,RUE,D'EVREUX,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.52B,NAFRev2,O,0.760184,48.916852,0.95,housenumber,26 Rue d’Evreux 27330 La Vieille-Lyre,27685_0017_00026,G,26 RUE D EVREUX,
352006142,00017,35200614200017,O,1989-09-01,NN,,,2019-01-11T11:28:31,true,3,,,,,LA BOURGERAIE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.769949,48.913471,0.94,street,La Bourgeraie 27330 La Vieille-Lyre,27685_sv59qh,G,LA BOURGERAIE,
352120802,00421,35212080200421,O,2014-08-01,,,,2019-01-11T11:28:31,false,2,,,,,ZA LES HOUSSIERES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2014-08-28,F,LCN,,,,47.78B,NAFRev2,O,0.758893,48.907054,0.76,locality,ZA des Houssieres (La Vieille-Lyre) 27330 La Vieille-Lyre,27685_A002,G,ZA DES HOUSSIERES,LA VIEILLE LYRE
352378335,00017,35237833500017,O,,NN,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
352382659,00014,35238265900014,O,1989-10-18,NN,,,2019-01-11T11:28:31,true,3,,,,RTE,DES GRANDS PRES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.747198,48.915507,0.85,street,Route des Grands Pres 27330 La Vieille-Lyre,27685_0025,G,ROUTE DES GRANDS PRES,
352393342,00014,35239334200014,O,1989-01-01,NN,,,2019-01-11T11:28:31,true,1,,,,,,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352409130,00015,35240913000015,O,,NN,,,2019-01-11T11:28:31,true,1,,13,,RUE,DE L ABBAYE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2G,NAF1993,O,0.750274,48.923644,0.94,housenumber,13 Rue de l’Abbaye 27330 La Vieille-Lyre,27685_0005_00013,G,13 RUE DE L ABBAYE,
352903249,00022,35290324900022,O,1989-12-01,NN,,,2019-01-11T11:28:31,false,4,,,,RTE,DES GRANDS PRES,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.747198,48.915507,0.85,street,Route des Grands Pres 27330 La Vieille-Lyre,27685_0025,G,ROUTE DES GRANDS PRES,
352903249,00030,35290324900030,O,2009-08-15,,,,2021-02-23T11:05:17,true,1,,,,,FERME DE LA BOURGERAIE,27330,LA VIEILLE-LYRE,,,27685,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,90.01Z,NAFRev2,N,0.770094,48.914222,0.76,street,Rue de la Bourgeraie 27330 La Vieille-Lyre,27685_0109,G,RUE DE LA BOURGERAIE,