id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452046,2020-01-31,000001,Vente,280000,145,,LA BRULERIE,B021,33240,33542,Vérac,33,,,33542000AO0192,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,733,-0.354882,44.991452
2020-452046,2020-01-31,000001,Vente,280000,145,,LA BRULERIE,B021,33240,33542,Vérac,33,,,33542000AO0192,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1500,-0.354882,44.991452
2020-452273,2020-02-20,000001,Vente,30000,,,BRAGUE,B018,33240,33542,Vérac,33,,,33542000AC0139,,,,,,,,,,,,,0,,,,,P,prés,,,664,-0.351199,44.993493
2020-452445,2020-02-17,000002,Vente,80000,,,SONEY,B104,33240,33542,Vérac,33,,,33542000AC0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1304,-0.347979,44.991499
2020-452454,2020-02-27,000002,Vente,60000,105,,BRANDET,B019,33240,33542,Vérac,33,,,33542000AB0117,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,226,-0.35503,44.999742
2020-453225,2020-05-18,000002,Vente,400,,,LES MAURINS,B074,33240,33542,Vérac,33,,,33542000AM0086,,,,,,,,,,,,,0,,,,,T,terres,,,787,-0.345133,44.984497
2020-453407,2020-06-09,000001,Vente,380000,,,LA MAISON NEUVE,B071,33240,33542,Vérac,33,,,335420000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,9046,-0.338009,45.003264
2020-453407,2020-06-09,000001,Vente,380000,,,LA MAISON NEUVE,B071,33240,33542,Vérac,33,,,335420000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,7380,-0.338421,45.002571
2020-453407,2020-06-09,000001,Vente,380000,,,LA MAISON NEUVE,B071,33240,33542,Vérac,33,,,335420000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,7475,-0.338872,45.001941
2020-453407,2020-06-09,000001,Vente,380000,,,LA MAISON NEUVE,B071,33240,33542,Vérac,33,,,335420000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,17300,-0.339561,45.002836
2020-453407,2020-06-09,000001,Vente,380000,,,LA MAISON NEUVE,B071,33240,33542,Vérac,33,,,335420000A0117,,,,,,,,,,,,,0,,,,,J,jardins,,,831,-0.340152,45.003541
2020-453407,2020-06-09,000001,Vente,380000,8,,LA MAISON NEUVE,B071,33240,33542,Vérac,33,,,335420000A0118,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2220,-0.339638,45.003451
2020-453407,2020-06-09,000001,Vente,380000,,,LA MAISON NEUVE,B071,33240,33542,Vérac,33,,,335420000A0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,563,-0.339712,45.003874
2020-453407,2020-06-09,000001,Vente,380000,,,LA MAISON NEUVE,B071,33240,33542,Vérac,33,,,335420000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,4852,-0.339115,45.003558
2020-454653,2020-08-25,000001,Vente,192000,101,,LES MAURINS,B074,33240,33542,Vérac,33,,,33542000AM0035,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1024,-0.345357,44.984628
2020-454970,2020-09-16,000001,Vente,173500,9,,POMMIER-SUD,B090,33240,33542,Vérac,33,,,33542000AI0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1975,-0.324271,44.985782
2020-455215,2020-09-25,000001,Vente,211500,36,,MAUVEZIN,B076,33240,33542,Vérac,33,,,335420000B0276,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1230,-0.319157,44.992835
2020-455215,2020-09-25,000001,Vente,211500,,,MAUVEZIN,B076,33240,33542,Vérac,33,,,335420000B0277,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1710,-0.319253,44.993217
2020-455215,2020-09-25,000001,Vente,211500,,,MAUVEZIN,B076,33240,33542,Vérac,33,,,335420000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,9927,-0.318477,44.992806
2020-455331,2020-10-15,000001,Vente,175000,117,,BERNIN,B002,33240,33542,Vérac,33,,,33542000AD0008,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1151,-0.345488,44.994005
2020-455640,2020-10-08,000001,Vente,245400,,,LESTAGE,B065,33240,33542,Vérac,33,,,33542000AO0211,,,,,,,,,,,,,0,,,,,S,sols,,,641,-0.351908,44.982086
2020-455640,2020-10-08,000001,Vente,245400,,,LESTAGE,B065,33240,33542,Vérac,33,,,33542000AO0212,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.351733,44.98198
2020-455886,2020-11-02,000001,Vente,228895,115,,BERNIN,B002,33240,33542,Vérac,33,,,33542000AD0011,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1252,-0.346425,44.99427
2020-456014,2020-11-20,000002,Vente,9450,,,SAINT-AIGULIN,B101,33240,33542,Vérac,33,,,33542000AE0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,135,-0.341936,44.991294
2020-456423,2020-12-07,000001,Vente,337000,215,,LES TEYCHERES,B108,33240,33542,Vérac,33,,,33542000AB0054,,,,,,,,,,,,,0,1,Maison,144,8,AG,terrains d'agrément,,,760,-0.360299,44.996945
2020-456423,2020-12-07,000001,Vente,337000,215,,LES TEYCHERES,B108,33240,33542,Vérac,33,,,33542000AB0054,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,2000,-0.360299,44.996945
