siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601835,00011,21260183500011,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.080959,44.712096,0.45,street,Impasse de la Bille 26400 Mirabel-et-Blacons,26183_0037,D,IMPASSE DE LA BILLE,
212601835,00029,21260183500029,O,1983-12-21,01,2018,,2020-08-25T10:16:25,false,4,,,,PL,DE L'ECOLE BLACONS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2009-02-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.091274,44.711123,0.61,street,Place de la Salle Polyvalente 26400 Mirabel-et-Blacons,26183_0081,G,PLACE DE LA SALLE POLYVALENTE,
212601835,00037,21260183500037,O,1983-12-21,02,2018,,2020-08-25T10:16:25,false,3,,,,,LES BERTHALAIS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.105905,44.726953,0.82,street,Avenue des Berthalais 26400 Mirabel-et-Blacons,26183_0008,G,AVENUE DES BERTHALAIS,
212601835,00045,21260183500045,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
242600526,00014,24260052600014,O,1993-12-02,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242600526,00022,24260052600022,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE DES EAUX DE MIRABEL PIEGROS,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242600526,00030,24260052600030,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2002-10-25,F,STATION D'EPURATION DU CRESTOIS,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252600507,00013,25260050700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,75.1C,NAF1993,O,5.080959,44.712096,0.45,street,Impasse de la Bille 26400 Mirabel-et-Blacons,26183_0037,G,IMPASSE DE LA BILLE,
252601356,00014,25260135600014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,90.12,NAP,N,,,0,,,,,,
252601380,00014,25260138000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,90.11,NAP,N,,,0,,,,,,
252601653,00014,25260165300014,O,1990-06-11,01,2018,,2020-08-25T10:20:18,true,3,,,,,MAIRIE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252602255,00017,25260225500017,O,1997-10-29,03,2018,,2020-08-25T10:20:18,true,3,MAIRIE,,,,ESPACE LES CASCADES,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2001-10-10,A,,,,,84.11Z,NAFRev2,O,5.091743,44.710759,0.8,street,Espace des Cascades 26400 Mirabel-et-Blacons,26183_juk6re,G,ESPACE DES CASCADES,
252602255,00025,25260225500025,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,3,HOTEL DE VILLE,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.080959,44.712096,0.45,street,Impasse de la Bille 26400 Mirabel-et-Blacons,26183_0037,D,IMPASSE DE LA BILLE,
262600919,00019,26260091900019,O,1993-01-01,NN,,,2020-11-02T12:45:14,true,4,,,,,MAIRIE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303578975,00011,30357897500011,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIERS LES SABLIERES,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
303702005,00024,30370200500024,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,LE CHATEAU,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1K,NAF1993,N,5.116588,44.704383,0.35,street,Impasse de Charsac 26400 Mirabel-et-Blacons,26183_0034,G,IMPASSE DE CHARSAC,
303806228,00019,30380622800019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,BERTHALAIS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.105905,44.726953,0.93,street,Avenue des Berthalais 26400 Mirabel-et-Blacons,26183_0008,G,AVENUE DES BERTHALAIS,
304398050,00100,30439805000100,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
304678097,00011,30467809700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306207085,00011,30620708500011,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES BERTHALAIS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.105905,44.726953,0.82,street,Avenue des Berthalais 26400 Mirabel-et-Blacons,26183_0008,G,AVENUE DES BERTHALAIS,
306207085,00029,30620708500029,O,1993-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,PL,DE L'EGLISE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,5.10169,44.708757,0.46,street,Impasse de la Plaine 26400 Mirabel-et-Blacons,26183_0042,G,IMPASSE DE LA PLAINE,
308175827,00010,30817582700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES BERTHOLAIS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
312674419,00071,31267441900071,O,1988-05-01,NN,,,2019-11-14T14:00:27,true,6,,,,,SERRE MINON,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,71.11Z,NAFRev2,N,5.088002,44.715819,0.7,street,Chemin du Serre 26400 Mirabel-et-Blacons,26183_0096,G,CHEMIN DU SERRE,
313611949,00048,31361194900048,O,1993-05-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,EGLISE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,55.3A,NAF1993,N,5.095655,44.71666,0.38,street,Impasse les Plantiers 26400 Mirabel-et-Blacons,26183_0075,G,IMPASSE LES PLANTIERS,
314084526,00032,31408452600032,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,63.4A,NAF1993,N,5.125641,44.700997,0.39,street,Route du Diois 26400 Mirabel-et-Blacons,26183_0086,G,ROUTE DU DIOIS,
316186535,00019,31618653500019,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LES ROUVEYRES,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.095655,44.71666,0.31,street,Impasse les Plantiers 26400 Mirabel-et-Blacons,26183_0075,G,IMPASSE LES PLANTIERS,
316227941,00044,31622794100044,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE  LEGLISE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,67.01,NAP,N,5.10169,44.708757,0.42,street,Impasse de la Plaine 26400 Mirabel-et-Blacons,26183_0042,G,IMPASSE DE LA PLAINE,
317123842,00021,31712384200021,O,2002-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES BERTHALAIS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8H,NAFRev1,N,5.105905,44.726953,0.82,street,Avenue des Berthalais 26400 Mirabel-et-Blacons,26183_0008,G,AVENUE DES BERTHALAIS,
318546512,00019,31854651200019,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318675089,00045,31867508900045,O,2003-06-10,NN,,,2019-11-14T14:00:27,true,3,,,,,LE CANAL,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.096074,44.714558,0.63,street,Chemin du Canal 26400 Mirabel-et-Blacons,26183_0029,G,CHEMIN DU CANAL,
318735347,00011,31873534700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUART DE SANS SOUCI,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,5.119794,44.706871,0.57,street,Impasse Sans Souci 26400 Mirabel-et-Blacons,26183_0078,G,IMPASSE SANS SOUCI,
320048457,00016,32004845700016,O,1980-09-24,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ROUVEYRES,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,55.3A,NAF1993,N,5.095655,44.71666,0.31,street,Impasse les Plantiers 26400 Mirabel-et-Blacons,26183_0075,G,IMPASSE LES PLANTIERS,
320639255,00019,32063925500019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
322111246,00029,32211124600029,O,1980-12-31,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,DU CLOS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.105258,44.710496,0.58,street,Impasse du Clos 26400 Mirabel-et-Blacons,26183_0059,G,IMPASSE DU CLOS,
322327958,00029,32232795800029,O,1996-11-25,NN,,,2019-11-14T14:00:27,false,4,,,,,LE MOULIN,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1999-01-01,F,MULTI SERVICES AAUX ENTREPRISES,,,,52.7H,NAF1993,N,5.093273,44.71363,0.92,street,Impasse le Moulin 26400 Mirabel-et-Blacons,26183_0072,G,IMPASSE LE MOULIN,
322846205,00019,32284620500019,O,1981-09-30,NN,,,2019-11-14T14:00:27,true,4,,,,,USINE LATUNE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1A,NAF1993,N,5.091239,44.710683,0.55,street,Place des Papèteries Latune 26400 Mirabel-et-Blacons,26183_0082,G,PLACE DES PAPETERIES LATUNE,
323028837,00041,32302883700041,O,1994-07-10,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER MARNASSON,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,45.4J,NAFRev1,N,5.102837,44.714486,0.5,street,Chemin de Marnasson 26400 Mirabel-et-Blacons,26183_0069,G,CHEMIN DE MARNASSON,
323132175,00049,32313217500049,O,2017-05-16,,,,2019-11-14T14:00:27,true,2,,3530,,CHE,DE SAUZET,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,85.59A,NAFRev2,N,5.157336,44.712278,0.85,housenumber,3530 Chemin de Sauzet 26400 Mirabel-et-Blacons,26183_0022_03530,G,3530 CHEMIN DE SAUZET,
324941970,00042,32494197000042,O,2016-11-20,,,,2021-02-23T10:47:40,true,1,,365,,IMP,BRAMEFAIM,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,46.19B,NAFRev2,N,5.111159,44.706666,0.69,housenumber,365 Chemin de Bramefaim 26400 Mirabel-et-Blacons,26183_0012_00365,G,365 CHEMIN DE BRAMEFAIM,
325196517,00016,32519651700016,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE L'EGLISE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.10169,44.708757,0.46,street,Impasse de la Plaine 26400 Mirabel-et-Blacons,26183_0042,G,IMPASSE DE LA PLAINE,
325842441,00025,32584244100025,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
325914406,00021,32591440600021,O,2018-05-30,,,9602AA,2021-02-23T10:48:11,true,1,,30,,IMP,DES GRANDS CHENEAUX,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,96.02A,NAFRev2,N,5.078856,44.713359,0.76,street,Impasse des Grands Cheneaux 26400 Mirabel-et-Blacons,26183_0092,G,IMPASSE DES GRANDS CHENEAUX,
326263811,00027,32626381100027,O,1987-08-30,NN,,,2019-11-14T14:00:27,false,6,,,,QUA,LA PLAINE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.33Z,NAFRev2,N,5.10169,44.708757,0.67,street,Impasse de la Plaine 26400 Mirabel-et-Blacons,26183_0042,G,IMPASSE DE LA PLAINE,
326263811,00050,32626381100050,O,2014-07-01,,,4333ZZ,2019-11-14T14:00:27,false,2,,345,,IMP,DE LA PLAINE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.33Z,NAFRev2,N,5.10169,44.708757,0.86,housenumber,345 Impasse de la Plaine 26400 Mirabel-et-Blacons,26183_0042_00345,G,345 IMPASSE DE LA PLAINE,
326350477,00021,32635047700021,O,2004-05-01,NN,,4932ZA,2019-11-14T14:00:27,true,7,,55,,PL,DES PAPETERIES LATUNE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2017-11-30,F,C. BOTAXI VALLEE DE LA GERVANNE,. BOTAXI,,,49.32Z,NAFRev2,N,5.091144,44.710853,0.88,housenumber,55 Place des Papèteries Latune 26400 Mirabel-et-Blacons,26183_0082_00055,G,55 PLACE DES PAPETERIES LATUNE,
326581402,00012,32658140200012,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DES ECOLES,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.17,NAP,N,5.104414,44.72607,0.45,street,Allée des Erables 26400 Mirabel-et-Blacons,26183_0001,G,ALLEE DES ERABLES,
327612172,00020,32761217200020,O,2013-03-12,12,2018,,2020-08-25T10:32:39,true,1,,985,,AV,DES TROIS BECS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,88.10A,NAFRev2,O,5.08785,44.711827,0.58,housenumber,985 Avenue des 3 Becs 26400 Mirabel-et-Blacons,26183_0007_00985,G,985 AVENUE DES 3 BECS,
327669206,00010,32766920600010,O,1983-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DE SANS SOUCI,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.119794,44.706871,0.6,street,Impasse Sans Souci 26400 Mirabel-et-Blacons,26183_0078,G,IMPASSE SANS SOUCI,
328488465,00027,32848846500027,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LES ROUVEYRES,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.22Z,NAFRev2,N,5.095655,44.71666,0.31,street,Impasse les Plantiers 26400 Mirabel-et-Blacons,26183_0075,G,IMPASSE LES PLANTIERS,
328780044,00041,32878004400041,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES BERTHALAIS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,51.6A,NAF1993,O,5.105905,44.726953,0.82,street,Avenue des Berthalais 26400 Mirabel-et-Blacons,26183_0008,G,AVENUE DES BERTHALAIS,
329647283,00038,32964728300038,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE SANS SOUCI,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2003-12-31,F,ECONAT GITES DU SOLEIL,,,,70.2A,NAFRev1,N,5.119794,44.706871,0.8,street,Impasse Sans Souci 26400 Mirabel-et-Blacons,26183_0078,G,IMPASSE SANS SOUCI,
329724074,00011,32972407400011,O,,,,,2019-11-14T14:00:27,true,1,,,,,BUREAU DE POSTE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.16,NAP,N,0.337194,44.135382,0.92,poi.post_office,Bureau de Poste Nérac,https://osm.org/way/175745366,G,,
329993893,00018,32999389300018,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU DE CHARSAC,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.123375,44.712057,0.74,street,Route de Charsac 26400 Mirabel-et-Blacons,26183_0083,G,ROUTE DE CHARSAC,
330278243,00010,33027824300010,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE L EGLISE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.10169,44.708757,0.46,street,Impasse de la Plaine 26400 Mirabel-et-Blacons,26183_0042,G,IMPASSE DE LA PLAINE,
330435777,00140,33043577700140,O,2018-08-29,,,,2021-02-23T10:50:53,true,1,,105,,PL,DES PAPETERIES LATUNES,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2018-08-29,A,MK DE,,,,86.90E,NAFRev2,N,5.0915,44.710586,0.84,housenumber,105 Place des Papèteries Latune 26400 Mirabel-et-Blacons,26183_0082_00105,G,105 PLACE DES PAPETERIES LATUNE,
331175240,00026,33117524000026,O,2014-08-04,,,,2021-02-23T10:51:22,true,1,,170,,CHE,DU SOLEIL,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,86.90E,NAFRev2,N,5.088154,44.715122,0.85,housenumber,170 Chemin du Soleil 26400 Mirabel-et-Blacons,26183_0095_00170,G,170 CHEMIN DU SOLEIL,
331678573,00014,33167857300014,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331864611,00016,33186461100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,PLACE DE L ECOLE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,44.17,NAP,N,5.091274,44.711123,0.66,street,Place de la Salle Polyvalente 26400 Mirabel-et-Blacons,26183_0081,G,PLACE DE LA SALLE POLYVALENTE,
331901199,00041,33190119900041,O,2013-07-17,,,,2021-02-23T10:51:51,true,1,,20,,IMP,DU PRESBYTERE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,68.20B,NAFRev2,N,5.086986,44.713814,0.86,housenumber,20 Impasse du Presbytère 26400 Mirabel-et-Blacons,26183_0063_00020,G,20 IMPASSE DU PRESBYTERE,
332848522,00014,33284852200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L'EGLISE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.10169,44.708757,0.46,street,Impasse de la Plaine 26400 Mirabel-et-Blacons,26183_0042,G,IMPASSE DE LA PLAINE,
333443109,00025,33344310900025,O,2010-07-29,,,4332AA,2019-11-14T14:00:27,false,2,QUARTIER DE BELLEVUE NORD,,,RTE,DE BEAUFORT,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2016-08-31,F,AB MENUISERIE,,,,43.32A,NAFRev2,N,5.107244,44.713468,0.43,street,Rue de la Porte de Lambre 26400 Mirabel-et-Blacons,26183_0048,G,RUE DE LA PORTE DE LAMBRE,
333443109,00033,33344310900033,O,2016-11-21,,,4334ZC,2021-02-23T10:52:53,true,1,,140,,AV,DU VERCORS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,43.31Z,NAFRev2,N,5.0866,44.713232,0.85,housenumber,140 Avenue du Vercors 26400 Mirabel-et-Blacons,26183_0009_00140,G,140 AVENUE DU VERCORS,
333493286,00038,33349328600038,O,2014-11-21,,,,2019-11-14T14:00:27,false,2,,40,,IMP,DE FONTLAGERE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,43.99C,NAFRev2,N,5.101047,44.717466,0.85,housenumber,40 Impasse de Fontlagère 26400 Mirabel-et-Blacons,26183_0035_00040,G,40 IMPASSE DE FONTLAGERE,
334001534,00018,33400153400018,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,GABRIEL,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.09717,44.72771,0.57,street,Impasse Gabriel 26400 Mirabel-et-Blacons,26183_0067,G,IMPASSE GABRIEL,
334013893,00014,33401389300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA GRANDE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.107193,44.720112,0.46,street,Impasse de la Grand Vigne 26400 Mirabel-et-Blacons,26183_0041,G,IMPASSE DE LA GRAND VIGNE,
334013901,00015,33401390100015,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
334181237,00010,33418123700010,O,1985-12-02,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,FOULONS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,5.08049,44.712753,0.58,street,Les Foulons 26400 Mirabel-et-Blacons,26183_0wgb8l,G,LES FOULONS,
334592250,00016,33459225000016,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,QUARTIER LE PLANTIER,,,,LES PLANTIERS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.095655,44.71666,0.93,street,Impasse les Plantiers 26400 Mirabel-et-Blacons,26183_0075,G,IMPASSE LES PLANTIERS,
334724374,00015,33472437400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
338316599,00012,33831659900012,O,1986-07-01,00,2018,,2020-08-25T10:37:55,true,5,,,,,QUARTIER ROMEZON,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,13.10Z,NAFRev2,N,5.090287,44.712956,0.46,street,Chemin de Romezon 26400 Mirabel-et-Blacons,26183_0045,G,CHEMIN DE ROMEZON,
338463961,00015,33846396100015,O,1986-08-01,NN,,,2019-11-14T14:00:27,true,1,,,,,PONT DE CHARSAC,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,5.123375,44.712057,0.65,street,Route de Charsac 26400 Mirabel-et-Blacons,26183_0083,G,ROUTE DE CHARSAC,
339315673,00014,33931567300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,CHARSAC,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,57.10,NAP,N,5.123375,44.712057,0.58,street,Route de Charsac 26400 Mirabel-et-Blacons,26183_0083,G,ROUTE DE CHARSAC,
340148394,00018,34014839400018,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
340397561,00028,34039756100028,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:27,true,5,,420,,IMP,GABRIEL,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2018-12-31,F,MFE,,,MANTELLIER FRANCK ELECTRICITE,43.21A,NAFRev2,N,5.09717,44.72771,0.82,housenumber,420 Impasse Gabriel 26400 Mirabel-et-Blacons,26183_0067_00420,G,420 IMPASSE GABRIEL,
342188232,00017,34218823200017,O,1987-07-06,NN,,,2019-11-14T14:00:27,false,4,,,,,LES BERTHALAIS,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,5.105905,44.726953,0.82,street,Avenue des Berthalais 26400 Mirabel-et-Blacons,26183_0008,G,AVENUE DES BERTHALAIS,
342188232,00025,34218823200025,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,PL,EGLISE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.095655,44.71666,0.38,street,Impasse les Plantiers 26400 Mirabel-et-Blacons,26183_0075,G,IMPASSE LES PLANTIERS,
343331864,00011,34333186400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BEAUFORT,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,5.107244,44.713468,0.43,street,Rue de la Porte de Lambre 26400 Mirabel-et-Blacons,26183_0048,G,RUE DE LA PORTE DE LAMBRE,
343516878,00059,34351687800059,O,2015-02-01,,,,2019-11-14T14:00:27,true,2,,365,,CHE,BRAMEFAIM,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,86.90D,NAFRev2,N,5.111159,44.706666,0.88,housenumber,365 Chemin de Bramefaim 26400 Mirabel-et-Blacons,26183_0012_00365,G,365 CHEMIN DE BRAMEFAIM,
347421844,00015,34742184400015,O,1988-06-20,NN,,,2019-11-14T14:00:27,false,4,,,,LD,CHARSAC,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.1R,NAF1993,O,5.123375,44.712057,0.92,street,Route de Charsac 26400 Mirabel-et-Blacons,26183_0083,G,ROUTE DE CHARSAC,
347717795,00012,34771779500012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
347875148,00012,34787514800012,O,1988-08-01,NN,,,2019-11-14T14:00:27,false,5,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
349366500,00016,34936650000016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER BELLEVUE,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,5.086804,44.713025,0.48,street,Impasse de Bellevue 26400 Mirabel-et-Blacons,26183_0033,G,IMPASSE DE BELLEVUE,
351011309,00017,35101130900017,O,1989-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,MIRABEL-ET-BLACONS,,,26183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,