id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371542,2021-04-13,000001,Vente,120000,1,,RTE D EVREUX,0021,27170,27037,Barc,27,,,27037000XB0021,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,835,0.816864,49.081081
2021-371542,2021-04-13,000001,Vente,120000,1,,RTE D EVREUX,0021,27170,27037,Barc,27,,,27037000XB0021,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,0.816864,49.081081
2021-371757,2021-04-23,000001,Vente,184000,7,,RUE DE SARCUS,0047,27170,27037,Barc,27,,,27037000AB0219,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,0.812938,49.070488
2021-371757,2021-04-23,000001,Vente,184000,7,,RUE DE SARCUS,0047,27170,27037,Barc,27,,,27037000AB0219,,,,,,,,,,,,,0,1,Maison,91,3,VE,vergers,,,704,0.812938,49.070488
2021-371803,2021-04-28,000001,Vente,236844,,,LES CARRIERES,B008,27170,27037,Barc,27,,,27037000AA0041,,,,,,,,,,,,,0,,,,,T,terres,,,13665,0.802576,49.073452
2021-371803,2021-04-28,000001,Vente,236844,,,LE BUISSON NOEL,B005,27170,27037,Barc,27,,,27037000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,15529,0.805578,49.072673
2021-371803,2021-04-28,000001,Vente,236844,,,LE BUISSON NOEL,B005,27170,27037,Barc,27,,,27037000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,14191,0.805578,49.072673
2021-371803,2021-04-28,000001,Vente,236844,,,LA REMISE AGNES,B042,27170,27037,Barc,27,,,27037000XB0007,,,,,,,,,,,,,0,,,,,T,terres,,,110273,0.817638,49.085028
2021-371803,2021-04-28,000001,Vente,236844,,,LE CLOS RENARD,B012,27170,27037,Barc,27,,,27037000XD0011,,,,,,,,,,,,,0,,,,,T,terres,,,89259,0.817273,49.077704
2021-372166,2021-04-30,000001,Vente,113800,4,,RUE DU PRESSOIR,0038,27170,27037,Barc,27,,,27037000AC0168,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,519,0.821795,49.066647
2021-373098,2021-05-06,000001,Vente,115000,27,,RUE DE L EGLISE,0020,27170,27037,Barc,27,,,27037000AC0084,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.822455,49.068774
2021-373098,2021-05-06,000001,Vente,115000,27,,RUE DE L EGLISE,0020,27170,27037,Barc,27,,,27037000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,875,0.822455,49.068774
2021-373098,2021-05-06,000001,Vente,115000,27,,RUE DE L EGLISE,0020,27170,27037,Barc,27,,,27037000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.822455,49.068774
2021-373098,2021-05-06,000001,Vente,115000,27,,RUE DE L EGLISE,0020,27170,27037,Barc,27,,,27037000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,875,0.822455,49.068774
2021-373098,2021-05-06,000001,Vente,115000,27,,RUE DE L EGLISE,0020,27170,27037,Barc,27,,,27037000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.822455,49.068774
2021-373098,2021-05-06,000001,Vente,115000,27,,RUE DE L EGLISE,0020,27170,27037,Barc,27,,,27037000AC0084,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,875,0.822455,49.068774
2021-373903,2021-06-15,000001,Vente,190000,4,,RUE DE LA SENTE D AMOUR,0050,27170,27037,Barc,27,,,27037000XE0031,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,0.84691,49.083097
2021-373903,2021-06-15,000001,Vente,190000,4,,RUE DE LA SENTE D AMOUR,0050,27170,27037,Barc,27,,,27037000XE0031,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1482,0.84691,49.083097
2021-374440,2021-06-19,000001,Vente,190000,,,LES PETITS BOIS DE BARC,B037,27170,27037,Barc,27,,,27037000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,1354,0.812795,49.069228
2021-374440,2021-06-19,000001,Vente,190000,4,,RUE DU VAL MONNIER,0071,27170,27037,Barc,27,,,27037000AB0166,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,981,0.813005,49.069001
2021-374704,2021-06-29,000001,Vente,199000,8,,RUE DES COTTINS,0016,27170,27037,Barc,27,,,27037000AC0179,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1050,0.824062,49.064999
2021-374704,2021-06-29,000001,Vente,199000,8,,RUE DES COTTINS,0016,27170,27037,Barc,27,,,27037000AC0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,1050,0.824062,49.064999
2021-375094,2021-06-30,000001,Vente,53548.64,9006,,LES BRUYERES DE BARC,B004,27170,27037,Barc,27,,,27037000AB0211,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.812149,49.071382
2021-375094,2021-06-30,000001,Vente,53548.64,9006,,LES BRUYERES DE BARC,B004,27170,27037,Barc,27,,,27037000AB0211,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,753,0.812149,49.071382
2021-375347,2021-06-24,000001,Vente,65000,8,,RUE DE CONCHES,0014,27170,27037,Barc,27,,,27037000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.806414,49.075604
2021-375347,2021-06-24,000001,Vente,65000,8,,RUE DE CONCHES,0014,27170,27037,Barc,27,,,27037000AA0026,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,1817,0.806414,49.075604
2021-375347,2021-06-24,000001,Vente,65000,8,,RUE DE CONCHES,0014,27170,27037,Barc,27,,,27037000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1817,0.806414,49.075604
2021-375347,2021-06-24,000001,Vente,65000,8,,RUE DE CONCHES,0014,27170,27037,Barc,27,,,27037000AA0026,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,0.806414,49.075604
2021-375523,2021-07-02,000001,Vente,178000,4,,RUE MORAINE,0031,27170,27037,Barc,27,,,27037000XC0033,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1266,0.835642,49.091661
2021-375523,2021-07-02,000001,Vente,178000,4,,RUE MORAINE,0031,27170,27037,Barc,27,,,27037000XC0033,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,0.835642,49.091661
2021-376644,2021-07-30,000001,Vente,110000,17,,RTE D EVREUX,0021,27170,27037,Barc,27,,,27037000XB0027,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,6744,0.820254,49.082419
2021-376644,2021-07-30,000001,Vente,110000,17,,RTE D EVREUX,0021,27170,27037,Barc,27,,,27037000XB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.820254,49.082419
2021-376644,2021-07-30,000001,Vente,110000,17,,RTE D EVREUX,0021,27170,27037,Barc,27,,,27037000XB0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.820254,49.082419
2021-376644,2021-07-30,000001,Vente,110000,17,,RTE D EVREUX,0021,27170,27037,Barc,27,,,27037000XB0027,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6744,0.820254,49.082419
2021-377690,2021-08-31,000002,Vente,20000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.824101,49.07015
2021-377690,2021-08-31,000002,Vente,20000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0273,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,0.824101,49.07015
2021-377690,2021-08-31,000002,Vente,20000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.824101,49.07015
2021-377722,2021-08-31,000001,Vente,120000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.824254,49.069589
2021-377722,2021-08-31,000001,Vente,120000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0274,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.824254,49.069589
2021-377722,2021-08-31,000001,Vente,120000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.824254,49.069589
2021-377722,2021-08-31,000001,Vente,120000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0274,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,,,2385,0.824254,49.069589
2021-377722,2021-08-31,000001,Vente,120000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0274,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2385,0.824254,49.069589
2021-377722,2021-08-31,000001,Vente,120000,33,,RUE DU PUITS,0040,27170,27037,Barc,27,,,27037000AC0274,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2385,0.824254,49.069589
2021-378000,2021-09-10,000001,Vente,127000,7,,RUE DE CONCHES,0014,27170,27037,Barc,27,,,27037000XD0125,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,758,0.80765,49.075702
2021-378318,2021-09-15,000001,Vente,60000,9,B,RUE DE LA PLAINE,0034,27170,27037,Barc,27,,,27037000AC0260,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.827,49.069263
2021-378318,2021-09-15,000001,Vente,60000,9,B,RUE DE LA PLAINE,0034,27170,27037,Barc,27,,,27037000AC0260,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,,,670,0.827,49.069263
2021-378874,2021-10-02,000001,Vente,168400,,,LE VILLAGE,B053,27170,27037,Barc,27,,,27037000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.820824,49.066752
2021-378874,2021-10-02,000001,Vente,168400,5,,RUE DU PRESSOIR,0038,27170,27037,Barc,27,,,27037000AC0131,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,1092,0.821118,49.06662
2021-378874,2021-10-02,000001,Vente,168400,,,LE VILLAGE,B053,27170,27037,Barc,27,,,27037000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.821267,49.066431
2021-379269,2021-10-01,000001,Vente,170000,17,,RUE DE L EGLISE,0020,27170,27037,Barc,27,,,27037000AC0091,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1669,0.821525,49.069377
2021-379269,2021-10-01,000001,Vente,170000,17,,RUE DE L EGLISE,0020,27170,27037,Barc,27,,,27037000AC0091,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.821525,49.069377
2021-379574,2021-10-12,000001,Vente,90000,29,,RUE DES MOULINS,0032,27170,27037,Barc,27,,,27037000XD0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,1096,0.809651,49.07582
2021-379574,2021-10-12,000001,Vente,90000,29,,RUE DES MOULINS,0032,27170,27037,Barc,27,,,27037000XD0241,,,,,,,,,,,,,0,,,,,P,prés,,,8308,0.809039,49.076197
2021-379574,2021-10-12,000001,Vente,90000,29,,RUE DES MOULINS,0032,27170,27037,Barc,27,,,27037000XD0241,,,,,,,,,,,,,0,,,,,S,sols,,,2500,0.809039,49.076197
2021-380259,2021-10-28,000001,Vente,20000,,,LES FORRIERES DE BARC,B018,27170,27037,Barc,27,,,27037000XD0217,,,,,,,,,,,,,0,,,,,S,sols,,,687,0.821852,49.0715
2021-380259,2021-10-28,000001,Vente,20000,,,LES FORRIERES DE BARC,B018,27170,27037,Barc,27,,,27037000XD0222,,,,,,,,,,,,,0,,,,,S,sols,,,1014,0.82209,49.071527
2021-380695,2021-11-23,000002,Vente,2618,,,LE MESNIL DES GRANGES,B032,27170,27037,Barc,27,,,27037000XD0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,119,0.812357,49.076575
2021-382562,2021-12-23,000001,Vente,148400,8,,RUE DE LA SENTE D AMOUR,0050,27170,27037,Barc,27,,,27037000XE0024,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.847484,49.084336
2021-382562,2021-12-23,000001,Vente,148400,8,,RUE DE LA SENTE D AMOUR,0050,27170,27037,Barc,27,,,27037000XE0024,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,651,0.847484,49.084336
2021-383061,2021-01-09,000001,Vente,29500,,,ROUGE FOSSE,B044,27170,27037,Barc,27,,,27037000XB0048,,,,,,,,,,,,,0,,,,,T,terres,,,1272,0.825993,49.083626
2021-383101,2021-01-19,000001,Vente,108000,1,,RUE DU CLOS RENARD,0012,27170,27037,Barc,27,,,27037000AC0007,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,828,0.816478,49.071929
2021-383105,2021-01-19,000001,Vente,18000,,,LE VILLAGE,B053,27170,27037,Barc,27,,,27037000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.817395,49.072134
2021-383105,2021-01-19,000001,Vente,18000,,,LE VILLAGE,B053,27170,27037,Barc,27,,,27037000AC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,518,0.817395,49.072134
2021-383133,2021-01-28,000001,Vente,320000,27,,RUE DES TUILERIES,0054,27170,27037,Barc,27,,,27037000AB0132,,,,,,,,,,,,,0,1,Maison,157,5,BT,taillis simples,,,3735,0.807447,49.068975
2021-383133,2021-01-28,000001,Vente,320000,27,,RUE DES TUILERIES,0054,27170,27037,Barc,27,,,27037000AB0132,,,,,,,,,,,,,0,1,Maison,157,5,VE,vergers,,,2000,0.807447,49.068975
2021-383133,2021-01-28,000001,Vente,320000,27,,RUE DES TUILERIES,0054,27170,27037,Barc,27,,,27037000AB0132,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,0.807447,49.068975
