siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100656,00019,21110065600019,O,1983-03-01,03,2019,,2021-10-27T08:06:43,true,3,,4,,RUE,DE LA MAIRIE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.434395,42.859499,0.93,housenumber,4 Rue de la Mairie 11190 Camps-sur-l'Agly,11065_0005_00004,G,4 RUE DE LA MAIRIE,
211100656,00027,21110065600027,O,1997-01-01,NN,,,2012-04-02T15:15:12,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.434395,42.859499,0.93,housenumber,4 Rue de la Mairie 11190 Camps-sur-l'Agly,11065_0005_00004,G,4 RUE DE LA MAIRIE,
251100798,00023,25110079800023,O,1986-06-05,NN,,,,false,4,MAIRIE,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,1997-11-03,F,SOULATGE CAMPS-SUR-L AGLY...,,,,40.1Z,NAF1993,N,2.434506,42.859494,0.9,street,Rue de la Mairie 11190 Camps-sur-l'Agly,11065_0005,D,RUE DE LA MAIRIE,
261102487,00012,26110248700012,O,1986-01-06,NN,,,2016-11-20T14:04:42,true,5,MAIRIE,4,,RUE,DE LA MAIRIE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.434395,42.859499,0.93,housenumber,4 Rue de la Mairie 11190 Camps-sur-l'Agly,11065_0005_00004,G,4 RUE DE LA MAIRIE,
316791862,00014,31679186200014,O,1979-01-01,,,,2016-04-28T13:35:58,true,3,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
317604288,00033,31760428800033,O,1988-07-07,NN,,,2008-01-04T20:54:12,true,3,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
317887743,00027,31788774300027,O,1988-11-14,NN,,,2008-03-06T15:32:12,true,4,,,,,HAMEAU DE LA BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.408087,42.864068,0.81,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
321714206,00018,32171420600018,O,1981-03-06,NN,,,2014-04-11T03:58:22,true,4,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321785388,00018,32178538800018,O,1981-05-04,NN,,,,true,1,,,,,LABASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,45.4C,NAF1993,N,2.408087,42.864068,0.91,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
322984766,00012,32298476600012,O,,NN,,,,true,1,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326303526,00015,32630352600015,O,,,,,,true,1,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328194741,00018,32819474100018,O,1983-10-04,NN,,,2021-10-06T08:48:54,true,4,,,,HAM,DE LABASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,01.11Z,NAFRev2,N,2.408087,42.864068,0.92,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
328876230,00017,32887623000017,O,1983-12-01,01,2019,,2021-10-27T08:26:53,true,4,,,,,LABASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,2.408087,42.864068,0.91,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
330416371,00012,33041637100012,O,,NN,,,,true,1,,,,,MOULIN DE L AGLY,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.416397,42.867283,0.93,street,Moulin de l’Agly 11190 Camps-sur-l'Agly,11065_B032,G,MOULIN DE L AGLY,
333611457,00040,33361145700040,O,2001-01-25,01,2019,,2021-10-27T08:29:57,false,4,PRESIDENT MANFRED BUSCH,,,DOM,LE BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344923859,00013,34492385900013,O,1988-03-30,NN,,,2013-05-24T04:09:31,true,3,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349792358,00013,34979235800013,O,1989-01-10,NN,,,2022-02-05T13:32:15,true,3,,,,,LE BOULIGNOL,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383057536,00013,38305753600013,O,1991-05-01,NN,,,2008-01-04T22:19:10,true,3,,,,,LA BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.408087,42.864068,0.67,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
394283881,00024,39428388100024,O,1981-01-01,,,,,true,1,,,,DOM,DE LA PAUSE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2J,NAF1993,N,2.42615,42.866336,0.57,street,La Pause 11190 Camps-sur-l'Agly,11065_is87cj,G,LA PAUSE,
395361561,00024,39536156100024,O,1995-05-19,NN,,,2021-11-25T03:41:30,true,3,,,,,LE BOUCHARD,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.442939,42.881824,0.72,street,Bouchard 11190 Camps-sur-l'Agly,11065_91urwu,G,BOUCHARD,
400557419,00019,40055741900019,O,1995-03-13,01,2019,,2021-10-27T08:26:57,true,3,,,,,LE BOUCHARD,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.442939,42.881824,0.72,street,Bouchard 11190 Camps-sur-l'Agly,11065_91urwu,G,BOUCHARD,
403586142,00024,40358614200024,O,2003-07-01,NN,,,2008-11-08T01:15:51,false,3,CHEZ MME TREBAOL,1,,,LA PAUZE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,29.5G,NAFRev1,N,2.42615,42.866336,0.61,street,La Pause 11190 Camps-sur-l'Agly,11065_is87cj,G,LA PAUSE,
404125635,00015,40412563500015,O,,NN,,,,true,1,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
405013269,00015,40501326900015,O,1981-01-01,NN,,,2008-09-21T05:48:33,true,4,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405013277,00018,40501327700018,O,1989-01-20,NN,,,2006-10-28T03:25:52,true,3,,,,,LA BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.408087,42.864068,0.67,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
405013285,00011,40501328500011,O,1995-09-11,NN,,,2011-04-23T09:07:11,true,4,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408282705,00016,40828270500016,O,1992-03-01,NN,,,2008-01-04T21:07:59,true,3,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412659153,00016,41265915300016,O,1997-03-13,NN,,,2008-01-05T20:28:52,true,3,,1,,RUE,DE LA MAIRIE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.43423,42.859519,0.93,housenumber,1 Rue de la Mairie 11190 Camps-sur-l'Agly,11065_0005_00001,G,1 RUE DE LA MAIRIE,
424744001,00019,42474400100019,O,1992-01-01,NN,,,2008-01-05T01:04:18,true,3,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432381978,00019,43238197800019,O,2000-05-12,NN,,,2022-02-12T03:35:27,true,3,HAGEMANN,,,,HAMEAU DE LABASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.408087,42.864068,0.93,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
432909422,00011,43290942200011,O,2000-07-22,NN,,,2008-01-04T18:50:43,true,3,,,,,LA MAIRIE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.434506,42.859494,0.91,street,Rue de la Mairie 11190 Camps-sur-l'Agly,11065_0005,G,RUE DE LA MAIRIE,
434226445,00014,43422644500014,O,2001-01-08,NN,,,2012-11-09T01:18:37,false,6,,,,RUE,DU CHATEAU,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2010-02-01,F,ATELIER DU CHATEAU,,,,25.99B,NAFRev2,N,2.433932,42.859786,0.93,street,Rue du Chateau 11190 Camps-sur-l'Agly,11065_0001,G,RUE DU CHATEAU,
438862252,00014,43886225200014,O,2001-05-21,NN,,,2008-01-04T20:21:30,true,3,,3,,RUE,DE L EGLISE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.434549,42.859419,0.93,housenumber,3 Rue de l’Eglise 11190 Camps-sur-l'Agly,11065_0002_00003,G,3 RUE DE L EGLISE,
442297933,00016,44229793300016,O,2002-07-02,NN,,,,true,1,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
448599258,00010,44859925800010,O,2003-04-07,NN,,,,true,3,,,,,HAMEAU LA BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,2.408087,42.864068,0.73,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
452648918,00012,45264891800012,O,2002-01-01,NN,,,2008-01-05T02:48:01,true,3,,,,,HAMEAU LA BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.408087,42.864068,0.73,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
452650534,00012,45265053400012,O,2002-01-01,NN,,,2008-01-05T02:48:03,true,3,,,,,LA BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.408087,42.864068,0.67,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
479447286,00010,47944728600010,O,2004-11-05,NN,,,2008-01-05T04:03:15,true,3,HAM DE LA BASTIDE- DOM LE,,,RTE,DEPARTEMENTALE 14,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.1729749,44.0148972,0.75,poi,Départementale 14 de Lavilledieu (Pont) Saint-Porquier,https://osm.org/way/205378403,G,,
501561039,00022,50156103900022,O,2020-01-12,,,1089ZZ,2021-02-23T14:11:59,true,1,,1,,RUE,LE BOULIGNOL,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2020-01-12,A,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
501751812,00014,50175181200014,O,2008-01-02,,,,2009-12-13T05:15:54,true,2,,,,,LIEU DIT LA MOUILLERE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.448065,42.858057,0.93,street,La Mouillère 11190 Camps-sur-l'Agly,11065_vgmoc7,G,LA MOUILLERE,
518466107,00019,51846610700019,O,2010-01-01,,,,2009-12-01T09:17:41,true,1,,,,,HAMEAU DE LABASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,2.408087,42.864068,0.93,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
521701516,00010,52170151600010,O,2010-04-15,,,,2014-11-17T08:47:33,false,2,,1,,RUE,DE L'EGLISE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.81Z,NAFRev2,N,2.434414,42.859722,0.93,housenumber,1 Rue de l’Eglise 11190 Camps-sur-l'Agly,11065_0002_00001,G,1 RUE DE L EGLISE,
527900443,00013,52790044300013,O,2010-10-01,,,,2012-11-10T02:37:54,true,1,,,,,PLACE DU PUITS,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,55.20Z,NAFRev2,N,2.434254,42.85963,0.91,street,Rue de la Place du Puits 11190 Camps-sur-l'Agly,11065_0006,G,RUE DE LA PLACE DU PUITS,
532449543,00026,53244954300026,O,2021-07-12,,,,2021-09-04T12:51:23,true,1,,,,,LA BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,79.90Z,NAFRev2,N,2.408087,42.864068,0.67,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
534679279,00016,53467927900016,O,2011-09-10,,,,2012-12-05T08:08:14,false,2,,,,,LAFARGUE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,01.43Z,NAFRev2,N,2.434254,42.85963,0.3,street,Rue de la Place du Puits 11190 Camps-sur-l'Agly,11065_0006,G,RUE DE LA PLACE DU PUITS,
775770530,00019,77577053000019,O,,,,,,true,1,,,,,,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
790350631,00012,79035063100012,O,2012-12-10,,,,2014-03-05T11:13:13,false,2,,,,,LA MOULLIERE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,90.03B,NAFRev2,N,2.448065,42.858057,0.57,street,La Mouillère 11190 Camps-sur-l'Agly,11065_vgmoc7,G,LA MOUILLERE,
792484016,00011,79248401600011,O,2013-04-01,,,,2013-04-17T08:32:05,true,1,,,,,MOULIN DE L'AGLY,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2013-04-01,A,DOMAINE DU MOULIN DE L'AGLY,,,,01.50Z,NAFRev2,N,2.416397,42.867283,0.93,street,Moulin de l’Agly 11190 Camps-sur-l'Agly,11065_B032,G,MOULIN DE L AGLY,
799185558,00019,79918555800019,O,2013-12-01,,,,2018-03-08T08:37:03,true,2,,3,,RUE,DE LA FORGE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90F,NAFRev2,N,2.433672,42.859552,0.93,housenumber,3 Rue de la Forge 11190 Camps-sur-l'Agly,11065_0004_00003,G,3 RUE DE LA FORGE,
809095185,00017,80909518500017,O,2015-01-05,,,,2015-01-22T09:12:06,true,1,,,,,LA BASTIDE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,18.13Z,NAFRev2,N,2.408087,42.864068,0.67,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
819460890,00018,81946089000018,O,2016-04-01,,,,2017-06-08T11:01:38,false,2,,,,,LE VILLAGE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,47.78C,NAFRev2,N,2.434241,42.859338,0.94,street,Le Village 11190 Camps-sur-l'Agly,11065_335mgq,G,LE VILLAGE,
819460890,00026,81946089000026,O,2017-05-01,,,,2019-03-18T09:56:24,false,2,,10,,,GRAND RUE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA BOUTIQUE DE CAMPS,,,,47.11B,NAFRev2,N,2.434081,42.859409,0.93,street,Grand Rue 11190 Camps-sur-l'Agly,11065_0003,G,GRAND RUE,
819460890,00034,81946089000034,O,2019-01-05,,,4312BA,2021-02-23T17:37:59,true,1,,5,,RUE,DE LA FORGE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,JEROME MULTI SERVICES,43.12B,NAFRev2,N,2.43343,42.859645,0.93,housenumber,5 Rue de la Forge 11190 Camps-sur-l'Agly,11065_0004_00005,G,5 RUE DE LA FORGE,
825139561,00013,82513956100013,O,2016-12-01,,,,2017-01-23T14:30:57,true,1,LE VALDOR,,,,LA MOULLIERE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,94.99Z,NAFRev2,N,2.448065,42.858057,0.57,street,La Mouillère 11190 Camps-sur-l'Agly,11065_vgmoc7,G,LA MOUILLERE,
828828459,00028,82882845900028,O,2020-09-01,,,,2020-11-13T08:51:38,true,1,,5,,RUE,DE LA MAIRIE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.20Z,NAFRev2,O,2.434439,42.859419,0.93,housenumber,5 Rue de la Mairie 11190 Camps-sur-l'Agly,11065_0005_00005,G,5 RUE DE LA MAIRIE,
828828459,00044,82882845900044,O,2020-08-01,,,,2021-02-08T15:49:13,false,1,,7,,RUE,DE LA MAIRIE,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,55.20Z,NAFRev2,O,2.434439,42.859419,0.93,housenumber,7 Rue de la Mairie 11190 Camps-sur-l'Agly,11065_0005_00007,G,7 RUE DE LA MAIRIE,
894387232,00016,89438723200016,O,2021-02-18,,,,2021-03-05T09:27:22,true,1,,,,,LE BOULIGNOL ,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
902349182,00011,90234918200011,O,2021-08-17,,,,2021-08-19T08:51:00,true,1,GITE DE LA BASTIDE,,,,BASTIDE ,11190,CAMPS SUR L'AGLY,,,11065,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,55.10Z,NAFRev2,N,2.408087,42.864068,0.79,street,Hameau de Labastide 11190 Camps-sur-l'Agly,11065_B022,G,HAMEAU DE LABASTIDE,
