id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101355,2019-01-09,000001,Vente,230000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1127,3.735066,48.22181
2019-101355,2019-01-09,000001,Vente,230000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1127,3.735066,48.22181
2019-101355,2019-01-09,000001,Vente,230000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1127,3.735066,48.22181
2019-101355,2019-01-09,000001,Vente,230000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1127,3.735066,48.22181
2019-101355,2019-01-09,000001,Vente,230000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1127,3.735066,48.22181
2019-101355,2019-01-09,000001,Vente,230000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,1127,3.735066,48.22181
2019-101355,2019-01-09,000001,Vente,230000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1127,3.735066,48.22181
2019-101355,2019-01-09,000001,Vente,230000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1127,3.735066,48.22181
2019-101365,2019-01-08,000001,Vente,225000,19,,RUE DU DOCTEUR GEORGEL,0252,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000ZP0067,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,786,3.742679,48.220523
2019-101373,2019-01-10,000001,Vente,550,,,LES CLOSEAUX,B300,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AC0121,,,,,,,,,,,,,0,,,,,T,terres,,,253,3.725951,48.25282
2019-101373,2019-01-10,000001,Vente,550,,,LE TERRIER,B393,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AC0200,,,,,,,,,,,,,0,,,,,T,terres,,,543,3.725938,48.253929
2019-101537,2019-01-22,000001,Vente,104000,2,,RUE RENE BAILLY,0630,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B1021,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,612,3.727903,48.230191
2019-101537,2019-01-22,000001,Vente,104000,2,,RUE RENE BAILLY,0630,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B1021,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,634,3.727903,48.230191
2019-101691,2019-02-02,000001,Vente,4000,,,LA VILLE,B134,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.731485,48.21921
2019-101691,2019-02-02,000001,Vente,4000,,,LA VILLE,B134,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,704,3.731766,48.2193
2019-101749,2019-02-07,000001,Vente,550000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1127,3.735066,48.22181
2019-101749,2019-02-07,000001,Vente,550000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,1127,3.735066,48.22181
2019-101749,2019-02-07,000001,Vente,550000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1127,3.735066,48.22181
2019-101749,2019-02-07,000001,Vente,550000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1127,3.735066,48.22181
2019-101749,2019-02-07,000001,Vente,550000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1127,3.735066,48.22181
2019-101749,2019-02-07,000001,Vente,550000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1127,3.735066,48.22181
2019-101749,2019-02-07,000001,Vente,550000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1127,3.735066,48.22181
2019-101749,2019-02-07,000001,Vente,550000,11,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0335,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1127,3.735066,48.22181
2019-101755,2019-01-25,000001,Vente,190000,784,,LES CORNEES LALIAT,B027,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000F0183,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1350,3.718744,48.195513
2019-101755,2019-01-25,000001,Vente,190000,,,LES CORNEES LALIAT,B027,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000F1223,,,,,,,,,,,,,0,,,,,VE,vergers,,,635,3.718694,48.195277
2019-101755,2019-01-25,000001,Vente,190000,,,LES CORNEES LALIAT,B027,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,8420,3.720067,48.195203
2019-101755,2019-01-25,000001,Vente,190000,,,LES CORNEES LALIAT,B027,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,4585,3.720339,48.194856
2019-101755,2019-01-25,000001,Vente,190000,,,LES CORNEES LALIAT,B027,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,3695,3.719841,48.194719
2019-101782,2019-02-05,000001,Vente,158000,11,,RUE DU MOULIN A VENT,0936,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0412,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,731,3.708505,48.28957
2019-101840,2019-01-28,000001,Vente,79000,,,LA GRANDE COUR,B332,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.729531,48.257916
2019-101840,2019-01-28,000001,Vente,79000,18,,RTE NATIONALE,0971,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AD0350,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,857,3.729546,48.258036
2019-101945,2019-01-25,000001,Vente,22000,,,LES BORDES,B271,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0124,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.732748,48.252003
2019-101945,2019-01-25,000001,Vente,22000,2,,RUE DE LA FONTAINE BARRERON,0965,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0416,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,138,3.732693,48.252116
2019-101945,2019-01-25,000001,Vente,22000,,,LES BORDES,B271,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0417,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.732686,48.252063
2019-101980,2019-02-19,000001,Vente,139000,1,,CHE DU RESERVOIR,0653,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000E1370,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,997,3.715634,48.211873
2019-102000,2019-02-27,000001,Vente,71000,20,,RUE DE LA REPUBLIQUE,0939,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0711,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,368,3.712083,48.28546
2019-102102,2019-02-13,000001,Vente,170000,15,,AV GEORGES CLEMENCEAU,0255,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AD0204,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,800,3.727632,48.221095
2019-102158,2019-02-21,000001,Vente,6500,,,LE VILLAGE,B250,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0936,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.705428,48.285478
2019-102342,2019-02-28,000001,Vente,1300,,,LE VIVIER,B135,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,3.739277,48.214014
2019-102342,2019-02-28,000001,Vente,1300,,,LES BUTTES,B015,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,3.745238,48.210344
2019-102342,2019-02-28,000001,Vente,1300,,,LES BUTTES,B015,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1001,3.745726,48.209258
2019-102342,2019-02-28,000001,Vente,1300,,,LES BOURBEREAUX,B010,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B0482,,,,,,,,,,,,,0,,,,,B,bois,,,1232,3.748167,48.207473
2019-102342,2019-02-28,000001,Vente,1300,,,LES BOURBEREAUX,B010,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,3.748167,48.207473
2019-102374,2019-03-02,000001,Vente,70000,10,,RUE DE CERES,0949,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0890,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,633,3.707963,48.288946
2019-102374,2019-03-02,000001,Vente,70000,10,,RUE DE CERES,0949,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0890,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,633,3.707963,48.288946
2019-102374,2019-03-02,000001,Vente,70000,,,LE VILLAGE,B250,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0892,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.70778,48.288818
2019-102422,2019-03-14,000001,Vente,30000,5,T,RUE EUGENE LEGER,0245,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.737288,48.223376
2019-102607,2019-03-25,000001,Vente,1800,,,LES CLOSEAUX,B300,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AC0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,502,3.724975,48.252364
2019-102624,2019-03-08,000002,Echange,5250,,,LE CHAMP A LA BETE,B277,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415YE0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10340,3.751039,48.286422
2019-102636,2019-03-15,000001,Vente,83000,13,,RUE DES FOSSES,0966,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AD0070,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,861,3.732114,48.255775
2019-102636,2019-03-15,000001,Vente,83000,,,LES ROISES,B388,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AD0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,3.731981,48.255575
2019-102642,2019-03-26,000001,Vente,55800,8,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0177,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,527,3.733813,48.221593
2019-102788,2019-03-21,000001,Vente,15000,6,,RUE DE LA LIBERTE,0935,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0862,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,256,3.708353,48.286926
2019-102788,2019-03-21,000001,Vente,15000,,,LE VILLAGE,B250,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0863,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.708254,48.286942
2019-102810,2019-04-01,000001,Vente,91000,765,,LES CORNEES LALIAT,B027,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000F1111,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,3.716304,48.193774
2019-102810,2019-04-01,000001,Vente,91000,,,LES CORNEES LALIAT,B027,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000F1193,,,,,,,,,,,,,0,,,,,S,sols,,,445,3.716193,48.193909
2019-102938,2019-02-21,000001,Vente,112500,22,,RUE SAINT AVIT,0751,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0152,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,348,3.735286,48.221391
2019-103017,2019-04-23,000001,Vente,60000,7,,RUE DES VANNES,0871,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0187,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,120,3.732404,48.22189
2019-103017,2019-04-23,000001,Vente,60000,7,,RUE DES VANNES,0871,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,120,3.732404,48.22189
2019-103026,2019-03-28,000001,Vente,72000,4,,RUE EUGENE LEGER,0245,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0306,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,403,3.736012,48.223545
2019-103026,2019-03-28,000001,Vente,72000,,,LA VILLE,B134,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0488,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.735792,48.223426
2019-103032,2019-04-15,000001,Vente,40000,6,,RUE DES CELESTINS,0070,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B0798,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,737,3.726996,48.229288
2019-103107,2019-04-15,000001,Vente,105000,722,,COTE DE SAINT REMAUX,B030,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000E1253,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,3570,3.710759,48.209975
2019-103107,2019-04-15,000001,Vente,105000,722,,COTE DE SAINT REMAUX,B030,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000E1253,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1736,3.710759,48.209975
2019-103107,2019-04-15,000001,Vente,105000,,,HAMEAU DU JARDS,B069,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000E1276,,,,,,,,,,,,,0,,,,,S,sols,,,428,3.711018,48.210193
2019-103107,2019-04-15,000001,Vente,105000,,,HAMEAU DU JARDS,B069,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000E1276,,,,,,,,,,,,,0,,,,,T,terres,,,624,3.711018,48.210193
2019-103134,2019-04-04,000001,Vente,62700,1,,AV DE LA GARE,0967,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AC0213,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,972,3.727307,48.254997
2019-103134,2019-04-04,000001,Vente,62700,1,,AV DE LA GARE,0967,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AC0213,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,972,3.727307,48.254997
2019-103134,2019-04-04,000001,Vente,62700,,,LE TERRIER,B393,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AC0314,,,,,,,,,,,,,0,,,,,VE,vergers,,,783,3.727718,48.254824
2019-103134,2019-04-04,000001,Vente,62700,1,,AV DE LA GARE,0967,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,921,3.727559,48.255113
2019-103138,2019-04-04,000001,Vente,5000,,,L ARCADE,B253,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415YM0051,,,,,,,,,,,,,0,,,,,T,terres,,,6170,3.72006,48.25364
2019-103401,2019-04-15,000001,Vente,65000,9,,RUE LOUVET,0542,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0116,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,205,3.736648,48.22082
2019-103401,2019-04-15,000001,Vente,65000,,,LA FOSSE VANNE,B055,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0694,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.736858,48.220887
2019-103430,2019-04-24,000001,Vente,245000,907,,LES GRANDES VALLEES,B063,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000G1163,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,467,3.709549,48.157301
2019-103430,2019-04-24,000001,Vente,245000,907,,LES GRANDES VALLEES,B063,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000G1164,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1882,3.709614,48.157213
2019-103430,2019-04-24,000001,Vente,245000,907,,LES GRANDES VALLEES,B063,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000G1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1882,3.709614,48.157213
2019-103460,2019-04-30,000001,Vente,82000,11,,PL D ALSACE,0015,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AB0596,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,211,3.729549,48.227212
2019-103680,2019-05-07,000001,Vente,85000,,,LE VILLAGE,B250,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0515,,,,,,,,,,,,,0,,,,,J,jardins,,,237,3.705255,48.286033
2019-103680,2019-05-07,000001,Vente,85000,9001,,RUE DE RIGNY,0956,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0516,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,242,3.705334,48.285919
2019-103680,2019-05-07,000001,Vente,85000,,,LE VILLAGE,B250,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0517,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.705438,48.285857
2019-103938,2019-05-15,000001,Vente,25500,,,LES BOURBEREAUX,B010,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000ZT0049,,,,,,,,,,,,,0,,,,,T,terres,,,4220,3.745914,48.210656
2019-103951,2019-05-15,000001,Vente,20000,,,LA VOVE,B137,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B1067,,,,,,,,,,,,,0,,,,,T,terres,,,2631,3.745889,48.211065
2019-103951,2019-05-15,000001,Vente,20000,,,LA VOVE,B137,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,3.74538,48.210761
2019-104088,2019-05-31,000001,Vente,2600,,,LES CORBIERS,B172,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,907,3.682024,48.289795
2019-104088,2019-05-31,000001,Vente,2600,,,LES CORBIERS,B172,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0265,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,3.682993,48.28985
2019-104088,2019-05-31,000001,Vente,2600,,,CHAMP BLANC,B157,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E1048,,,,,,,,,,,,,0,,,,,VE,vergers,,,2860,3.688474,48.285153
2019-104100,2019-05-27,000001,Vente,75000,7,,PL RONSARD,0745,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B1257,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,620,3.742913,48.218934
2019-104231,2019-06-12,000001,Vente,78000,7,,RUE DE LA REPUBLIQUE,0939,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0746,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,549,3.712815,48.284236
2019-104231,2019-06-12,000001,Vente,78000,,,LE VILLAGE,B250,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0747,,,,,,,,,,,,,0,,,,,T,terres,,,2104,3.712134,48.283971
2019-104233,2019-06-11,000001,Vente,125000,2,,RUE ARISTIDE BRIAND,0030,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B0925,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,530,3.740159,48.217233
2019-104236,2019-05-24,000001,Vente,345500,,,LES BUTTES,B015,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000B1132,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,507,3.743901,48.211228
2019-104236,2019-05-24,000001,Vente,345500,1017,,LA VOVE,B137,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000ZT0057,,,,,,,,,,,,,0,1,Maison,263,8,T,terres,,,2215,3.743741,48.211086
2019-104236,2019-05-24,000001,Vente,345500,1017,,LA VOVE,B137,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000ZT0057,,,,,,,,,,,,,0,1,Maison,263,8,S,sols,,,1265,3.743741,48.211086
2019-104270,2019-06-13,000001,Vente,156.5,,,LES CLOSEAUX,B300,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AC0180,,,,,,,,,,,,,0,,,,,T,terres,,,313,3.723745,48.251519
2019-104300,2019-06-10,000001,Vente,115000,8,,RUE MARIE CURIE,0555,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AB0370,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,903,3.728923,48.228539
2019-104404,2019-06-17,000001,Vente,80000,4,,RUE DANGOUMAU,0205,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AB0357,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,974,3.72892,48.227131
2019-104411,2019-06-17,000001,Vente,1000,,,LA CROTTEUSE,B306,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0277,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.735271,48.251416
2019-104411,2019-06-17,000001,Vente,1000,,,LA CROTTEUSE,B306,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0278,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.735819,48.250773
2019-104411,2019-06-17,000001,Vente,1000,,,LA CROTTEUSE,B306,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0279,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.735675,48.250817
2019-104411,2019-06-17,000001,Vente,1000,,,LA CROTTEUSE,B306,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0280,,,,,,,,,,,,,0,,,,,T,terres,,,726,3.735166,48.251402
2019-104428,2019-06-17,000001,Vente,154000,22,,RUE DE PENNERAT,0953,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F1231,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,1414,3.702258,48.288784
2019-104463,2019-06-19,000001,Vente,85000,10,,RUE MILLOT,0561,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AC0293,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,317,3.73548,48.223698
2019-104490,2019-06-05,000001,Vente,5000,,,LA CROTTEUSE,B306,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0273,,,,,,,,,,,,,0,,,,,T,terres,,,558,3.735398,48.251432
2019-104490,2019-06-05,000001,Vente,5000,108,A,LA CROTTEUSE,B306,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,3.735908,48.250849
2019-104490,2019-06-05,000001,Vente,5000,,,LA CROTTEUSE,B306,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0275,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.735853,48.250827
2019-104490,2019-06-05,000001,Vente,5000,,,LA CROTTEUSE,B306,10190,10003,Aix-Villemaur-Pâlis,10,,,10003415AE0276,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.735328,48.251423
2019-104524,2019-06-24,000001,Vente,18600,,,LE BAS DE FRECUL,B145,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770A0584,,,,,,,,,,,,,0,,,,,T,terres,,,409,3.693204,48.295819
2019-104524,2019-06-24,000001,Vente,18600,,,LE BAS DE FRECUL,B145,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770A0666,,,,,,,,,,,,,0,,,,,T,terres,,,452,3.693327,48.29576
2019-104524,2019-06-24,000001,Vente,18600,,,LA HAYE DES RIOTS,B211,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,3.68153,48.287371
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1767,3.677935,48.283552
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,3.678642,48.285368
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,3.678383,48.285904
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.678031,48.284416
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2112,3.679889,48.284998
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2523,3.67997,48.284922
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,3.678126,48.284335
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,3.678213,48.284276
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,3.680029,48.284869
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE LYSLE,B204,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2332,3.679308,48.285244
2019-104524,2019-06-24,000001,Vente,18600,,,LA COTE DE SERBILLON,B174,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E1254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1232,3.680936,48.277675
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE CHAMP BLANC,B200,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E1353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.679635,48.28387
2019-104524,2019-06-24,000001,Vente,18600,,,HAUT DE CHAMP BLANC,B200,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770E1354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,3.680233,48.28307
2019-104524,2019-06-24,000001,Vente,18600,,,NOYER BILLION,B217,10190,10003,Aix-Villemaur-Pâlis,10,,,100032770F0150,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.702543,48.287003
2019-104524,2019-06-24,000001,Vente,18600,,,BAS DE CHAMPBLANC,B143,10190,10003,Aix-Villemaur-Pâlis,10,,,10003277ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,6480,3.691545,48.289488
2019-104524,2019-06-24,000001,Vente,18600,,,BAS DE CHAMPBLANC,B143,10190,10003,Aix-Villemaur-Pâlis,10,,,10003277ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,10370,3.69143,48.289966
2019-104524,2019-06-24,000001,Vente,18600,,,LES HAIES,B199,10190,10003,Aix-Villemaur-Pâlis,10,,,10003277ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.702264,48.287103
2019-104524,2019-06-24,000001,Vente,18600,,,LES HAIES,B199,10190,10003,Aix-Villemaur-Pâlis,10,,,10003277ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.702292,48.286979
2019-104524,2019-06-24,000001,Vente,18600,,,LES CRESATTES,B176,10190,10003,Aix-Villemaur-Pâlis,10,,,10003277ZN0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3000,3.731942,48.288667
2019-104524,2019-06-24,000001,Vente,18600,,,ENTRE DEUX HAYES,B182,10190,10003,Aix-Villemaur-Pâlis,10,,,10003277ZX0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5800,3.688222,48.267809
2019-104576,2019-06-13,000001,Vente,125000,42,B,AV TRICOCHE MAILLARD,0841,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000AB0507,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,600,3.727119,48.22878
2019-104643,2019-06-29,000001,Vente,7500,,,LA GARENNE D'AIX,B060,10160,10003,Aix-Villemaur-Pâlis,10,,,100030000E1387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,388,3.725185,48.218905
2019-104650,2019-06-25,000001,Vente,89082,,,LA VOVE,B137,10160,10003,Aix-Villemaur-Pâlis,10,,,10003000ZT0081,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.747821,48.214233