siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200598,00014,21020059800014,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.103336,49.835742,0.95,street,Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016,G,RUE DE L EGLISE,
210200598,00022,21020059800022,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.103336,49.835742,0.95,street,Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016,G,RUE DE L EGLISE,
250201472,00017,25020147200017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39A,NAFRev2,O,3.103336,49.835742,0.95,street,Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016,G,RUE DE L EGLISE,
260200605,00012,26020060500012,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.103336,49.835742,0.95,street,Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016,G,RUE DE L EGLISE,
290202894,00017,29020289400017,O,1998-12-15,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.103336,49.835742,0.95,street,Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016,G,RUE DE L EGLISE,
302726070,00014,30272607000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1978-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314494105,00013,31449410500013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314615212,00029,31461521200029,O,1979-04-01,NN,,,2019-11-14T14:00:12,true,4,,22,,RUE,DU MOULIN,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.4B,NAF1993,N,3.104614,49.835775,0.94,housenumber,22 Rue du Moulin 02590 Beauvois-en-Vermandois,02060_0032_00022,G,22 RUE DU MOULIN,
318162898,00015,31816289800015,O,1980-01-01,01,2020,,2022-08-29T09:15:50,true,3,,41,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.102838,49.832747,0.95,housenumber,41 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00041,G,41 RUE DE L EGLISE,
319347373,00031,31934737300031,O,1999-06-01,,,,2019-11-14T14:00:12,false,3,,12,,RUE,DE PICARDIE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,3.099908,49.841305,0.94,housenumber,12 Rue de Picardie 02590 Beauvois-en-Vermandois,02060_0040_00012,G,12 RUE DE PICARDIE,
320183536,00012,32018353600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
323799254,00012,32379925400012,O,1982-02-01,NN,,,2021-06-15T09:19:36,true,3,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323859405,00017,32385940500017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,3.103336,49.835742,0.95,street,Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016,G,RUE DE L EGLISE,
325354173,00024,32535417300024,O,2008-04-30,,,,2021-04-20T03:39:28,true,2,,3,,RUE,DU CENTRE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,68.20B,NAFRev2,N,3.103437,49.840331,0.94,housenumber,3 Rue du Centre 02590 Beauvois-en-Vermandois,02060_0012_00003,G,3 RUE DU CENTRE,
332218684,00048,33221868400048,O,2009-06-15,,,,2019-11-14T14:00:12,false,1,,,,,LE BOIS DE JUSTICE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,56.30Z,NAFRev2,O,3.105872,49.839189,0.37,street,Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013,G,RUE DE LA CHAPELLE,
332846377,00023,33284637700023,O,1985-12-25,11,2020,,2022-08-29T09:22:51,true,6,,3,,RUE,DU CENTRE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.11Z,NAFRev2,O,3.103437,49.840331,0.94,housenumber,3 Rue du Centre 02590 Beauvois-en-Vermandois,02060_0012_00003,G,3 RUE DU CENTRE,
334965571,00014,33496557100014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE TERTRY,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,3.103336,49.835742,0.48,street,Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016,G,RUE DE L EGLISE,
341392355,00010,34139235500010,O,1987-04-08,NN,,,2020-06-25T04:07:06,true,4,,7,,RUE,DU VERMANDOIS,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.105988,49.841801,0.94,housenumber,7 Rue du Vermandois 02590 Beauvois-en-Vermandois,02060_0062_00007,G,7 RUE DU VERMANDOIS,
344783766,00027,34478376600027,O,2021-11-02,,,,2021-12-08T15:18:20,true,1,,19,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,3.103474,49.836186,0.95,housenumber,19 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00019,G,19 RUE DE L EGLISE,
345141246,00024,34514124600024,O,1991-11-30,NN,,,2021-06-15T09:19:36,true,3,,9,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103516,49.837941,0.95,housenumber,9 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00009,G,9 RUE DE L EGLISE,
350741179,00013,35074117900013,O,1989-04-27,NN,,,2022-02-05T13:38:17,true,3,,38,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.102956,49.833698,0.95,housenumber,38 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00038,G,38 RUE DE L EGLISE,
351553813,00012,35155381300012,O,1989-06-16,NN,,,2019-11-14T14:00:12,false,3,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351553813,00020,35155381300020,O,1992-02-02,NN,,,2019-11-14T14:00:12,true,3,,9,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.103516,49.837941,0.95,housenumber,9 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00009,G,9 RUE DE L EGLISE,
378769459,00017,37876945900017,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.1C,NAF1993,N,3.104502,49.839629,0.94,housenumber,3 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00003,G,3 RUE DE LA CHAPELLE,
381503549,00010,38150354900010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382969285,00016,38296928500016,O,1991-07-01,03,2020,,2022-08-29T09:10:02,true,5,,17,,RUE,DE PICARDIE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.099483,49.840786,0.94,housenumber,17 Rue de Picardie 02590 Beauvois-en-Vermandois,02060_0040_00017,G,17 RUE DE PICARDIE,
383333069,00052,38333306900052,O,2011-02-25,01,2020,,2022-10-19T03:46:29,true,4,,2,,RUE,DE L OMIGNON,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,70.22Z,NAFRev2,N,3.103683,49.842306,0.94,housenumber,2 Rue de l'Omignon 02590 Beauvois-en-Vermandois,02060_0036_00002,G,2 RUE DE L OMIGNON,
385200027,00014,38520002700014,O,1992-05-01,NN,,,2019-11-14T14:00:12,true,3,,22,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,3.103383,49.836126,0.95,housenumber,22 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00022,G,22 RUE DE L EGLISE,
390458776,00015,39045877600015,O,,,,,2019-11-14T14:00:12,true,1,,16,,RUE,DU MOULIN,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4B,NAF1993,N,3.105222,49.836278,0.94,housenumber,16 Rue du Moulin 02590 Beauvois-en-Vermandois,02060_0032_00016,G,16 RUE DU MOULIN,
391663242,00017,39166324200017,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RUE,DE PICARDIE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,3.099483,49.840786,0.94,housenumber,17 Rue de Picardie 02590 Beauvois-en-Vermandois,02060_0040_00017,G,17 RUE DE PICARDIE,
392977963,00017,39297796300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.103336,49.835742,0.76,street,Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016,G,RUE DE L EGLISE,
394483903,00016,39448390300016,O,1993-10-08,NN,,,2019-11-14T14:00:12,false,4,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,CIDEX 30,02060,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
398686469,00014,39868646900014,O,1994-10-14,NN,,,2019-11-14T14:00:12,false,3,,7,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3B,NAFRev1,N,3.104964,49.839604,0.94,housenumber,7 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00007,G,7 RUE DE LA CHAPELLE,
399712801,00014,39971280100014,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,3.103364,49.83836,0.95,housenumber,8 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00008,G,8 RUE DE L EGLISE,
400711685,00018,40071168500018,O,1995-05-01,NN,,,2019-11-14T14:00:12,false,4,,8,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3B,NAFRev1,N,3.10499,49.839512,0.94,housenumber,8 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00008,G,8 RUE DE LA CHAPELLE,
400711685,00026,40071168500026,O,2005-09-01,NN,,1085ZZ,2022-10-06T03:48:04,true,4,,10,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2022-08-28,F,LES 4 SAISONS,,,,56.10C,NAFRev2,O,3.105206,49.839478,0.94,housenumber,10 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00010,G,10 RUE DE LA CHAPELLE,
408866655,00017,40886665500017,O,1960-03-01,NN,,,2019-11-14T14:00:12,false,4,,7,,RUE,VERMANDOIS,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,01.1A,NAF1993,N,3.105988,49.841801,0.88,housenumber,7 Rue du Vermandois 02590 Beauvois-en-Vermandois,02060_0062_00007,G,7 RUE DU VERMANDOIS,
408866663,00011,40886666300011,O,1972-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
415071992,00010,41507199200010,O,1998-01-12,,,,2019-11-14T14:00:12,false,3,,2,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,45.4C,NAF1993,N,3.103318,49.839251,0.95,housenumber,2 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00002,G,2 RUE DE L EGLISE,
415071992,00036,41507199200036,O,2001-06-08,01,2020,4332AB,2022-08-29T09:31:28,true,4,,1,,RUE,DU VERMANDOIS,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.103916,49.841377,0.94,housenumber,1 Rue du Vermandois 02590 Beauvois-en-Vermandois,02060_0062_00001,G,1 RUE DU VERMANDOIS,
429060106,00011,42906010600011,O,2000-01-17,NN,,4332AB,2019-11-14T14:00:12,true,7,,9,,RUE,DE L OMIGNON,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.29Z,NAFRev2,N,3.103612,49.842792,0.94,housenumber,9 Rue de l'Omignon 02590 Beauvois-en-Vermandois,02060_0036_00009,G,9 RUE DE L OMIGNON,
429176878,00032,42917687800032,O,2007-04-01,NN,,,2021-02-23T11:48:49,true,3,,27,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,93.12Z,NAFRev2,N,3.103395,49.835355,0.95,housenumber,27 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00027,G,27 RUE DE L EGLISE,
429982762,00016,42998276200016,O,1999-12-01,NN,,,2019-11-14T14:00:12,false,4,,17,,RUE,DE PICARDIE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,3.099483,49.840786,0.94,housenumber,17 Rue de Picardie 02590 Beauvois-en-Vermandois,02060_0040_00017,G,17 RUE DE PICARDIE,
429982762,00024,42998276200024,O,2008-09-29,,,,2023-05-06T13:32:40,true,1,,21,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,01.11Z,NAFRev2,N,3.103446,49.835991,0.95,housenumber,21 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00021,G,21 RUE DE L EGLISE,
430027029,00023,43002702900023,O,2001-12-15,NN,,,2019-11-14T14:00:12,false,4,,35,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.3A,NAF1993,N,3.103529,49.834257,0.95,housenumber,35 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00035,G,35 RUE DE L EGLISE,
432609246,00017,43260924600017,O,1999-01-01,NN,,,2023-07-03T20:55:47,true,4,,7,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.99A,NAFRev2,N,3.104964,49.839604,0.94,housenumber,7 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00007,G,7 RUE DE LA CHAPELLE,
435133285,00039,43513328500039,O,2023-02-01,,,,2023-03-04T12:56:14,true,1,,12,,RUE,DE PICARDIE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,DMS,74.20Z,NAFRev2,N,3.099908,49.841305,0.94,housenumber,12 Rue de Picardie 02590 Beauvois-en-Vermandois,02060_0040_00012,G,12 RUE DE PICARDIE,
479843948,00015,47984394800015,O,2005-01-03,,,0162ZP,2021-09-23T09:19:12,true,3,,13,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,93.29Z,NAFRev2,N,3.105692,49.839398,0.94,housenumber,13 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00013,G,13 RUE DE LA CHAPELLE,
481463123,00036,48146312300036,O,2010-05-15,NN,,4331ZB,2019-11-14T14:00:12,true,3,,24,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.31Z,NAFRev2,N,3.103362,49.835971,0.95,housenumber,24 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00024,G,24 RUE DE L EGLISE,
482642386,00015,48264238600015,O,2005-06-20,NN,,,2019-11-14T14:00:12,false,2,,35,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,56.10C,NAFRev2,N,3.103529,49.834257,0.95,housenumber,35 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00035,G,35 RUE DE L EGLISE,
489888651,00010,48988865100010,O,2006-05-02,,,4332AB,2019-11-14T14:00:12,true,2,,22,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.103383,49.836126,0.95,housenumber,22 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00022,G,22 RUE DE L EGLISE,
491057196,00025,49105719600025,O,2012-04-25,,,,2019-11-14T14:00:12,false,2,,23,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.78A,NAFRev2,N,3.103429,49.83577,0.95,housenumber,23 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00023,G,23 RUE DE L EGLISE,
492000336,00031,49200033600031,P,2022-11-10,,,,2023-06-08T09:31:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUVOIS-EN-VERMANDOIS,,[ND],02060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
492000336,00049,49200033600049,P,2022-11-10,,,,2023-07-01T11:50:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUVOIS-EN-VERMANDOIS,,[ND],02060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
493961684,00013,49396168400013,O,2007-01-10,,,,2020-06-23T03:39:56,true,3,,23,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.103429,49.83577,0.95,housenumber,23 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00023,G,23 RUE DE L EGLISE,
498422476,00016,49842247600016,O,2007-05-22,,,,2019-11-14T14:00:12,false,3,,23,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.103429,49.83577,0.95,housenumber,23 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00023,G,23 RUE DE L EGLISE,
504849522,00025,50484952200025,O,2011-05-31,,,4932ZA,2019-11-14T14:00:12,true,2,,25,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,AZUR TAXI,49.32Z,NAFRev2,N,3.107765,49.838756,0.94,housenumber,25 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00025,G,25 RUE DE LA CHAPELLE,
539123828,00011,53912382800011,O,2011-11-01,,,9529ZF,2019-11-14T14:00:12,true,2,,22,,RUE,DU MOULIN,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,81.21Z,NAFRev2,N,3.104614,49.835775,0.94,housenumber,22 Rue du Moulin 02590 Beauvois-en-Vermandois,02060_0032_00022,G,22 RUE DU MOULIN,
585873128,00011,58587312800011,O,1958-01-01,NN,,,2019-11-14T14:00:12,true,4,,17,,RUE,DE PICARDIE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,3.099483,49.840786,0.94,housenumber,17 Rue de Picardie 02590 Beauvois-en-Vermandois,02060_0040_00017,G,17 RUE DE PICARDIE,
585970825,00014,58597082500014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
586371478,00015,58637147800015,O,,NN,,,2019-11-14T14:00:12,true,1,,9,,RUE,DU CENTRE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.103477,49.841009,0.94,housenumber,9 Rue du Centre 02590 Beauvois-en-Vermandois,02060_0012_00009,G,9 RUE DU CENTRE,
586971483,00019,58697148300019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
587170374,00017,58717037400017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775547037,00025,77554703700025,O,,NN,,,2019-11-14T14:00:12,true,1,,27,,RUE,DE L EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6L,NAF1993,N,3.103395,49.835355,0.95,housenumber,27 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00027,G,27 RUE DE L EGLISE,
788956191,00035,78895619100035,O,2021-05-03,,,,2021-05-17T16:01:09,false,1,,16,,RUE,DU VERMANDOIS,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2021-05-03,A,FRITERIE CHEZ MILO,,,,56.10C,NAFRev2,N,3.10701,49.84189,0.94,housenumber,16 Rue du Vermandois 02590 Beauvois-en-Vermandois,02060_0062_00016,G,16 RUE DU VERMANDOIS,
794951772,00019,79495177200019,O,2013-08-22,NN,,3900ZP,2019-11-14T14:00:12,false,3,,3,,RUE,DU CENTRE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,39.00Z,NAFRev2,O,3.103437,49.840331,0.94,housenumber,3 Rue du Centre 02590 Beauvois-en-Vermandois,02060_0012_00003,G,3 RUE DU CENTRE,
795111665,00019,79511166500019,O,2013-06-25,,,,2019-11-14T14:00:12,true,1,,3,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,47.99A,NAFRev2,N,3.104502,49.839629,0.94,housenumber,3 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00003,G,3 RUE DE LA CHAPELLE,
799348909,00018,79934890900018,O,2012-10-26,,,,2019-11-14T14:00:12,false,1,,4,,RUE,DU TOUR DE VILLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,93.12Z,NAFRev2,N,3.106549,49.839695,0.93,housenumber,4 Rue du Tour de Ville 02590 Beauvois-en-Vermandois,02060_0058_00004,G,4 RUE DU TOUR DE VILLE,
801890161,00020,80189016100020,O,2014-05-01,,,,2019-11-14T14:00:12,true,2,,36,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.21A,NAFRev2,N,3.103023,49.834559,0.95,housenumber,36 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00036,G,36 RUE DE L EGLISE,
803082296,00010,80308229600010,O,2014-07-07,,,4312AZ,2019-11-14T14:00:12,true,2,,34,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,43.12A,NAFRev2,N,3.103087,49.8349,0.95,housenumber,34 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00034,G,34 RUE DE L EGLISE,
807539226,00017,80753922600017,O,2014-10-06,,,,2020-07-21T03:59:12,true,1,,41,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,68.20B,NAFRev2,N,3.102838,49.832747,0.95,housenumber,41 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00041,G,41 RUE DE L EGLISE,
814722419,00011,81472241900011,O,2015-10-01,,,,2019-11-14T14:00:12,true,1,,8,,RUE,BLANCHE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,3.102121,49.840855,0.94,housenumber,8 Rue Blanche 02590 Beauvois-en-Vermandois,02060_0003_00008,G,8 RUE BLANCHE,
831468905,00011,83146890500011,P,2017-08-13,,,,2020-08-10T08:33:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUVOIS-EN-VERMANDOIS,,[ND],02060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-11,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
838449007,00015,83844900700015,O,2018-03-13,,,,2019-12-21T03:49:09,true,2,,11,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,46.19B,NAFRev2,N,3.103504,49.83756,0.95,housenumber,11 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00011,G,11 RUE DE L EGLISE,
844764738,00010,84476473800010,O,2018-10-03,,,,2019-11-14T14:00:12,true,1,,3,,RUE,DE LA CHAPELLE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,94.99Z,NAFRev2,N,3.104502,49.839629,0.94,housenumber,3 Rue de la Chapelle 02590 Beauvois-en-Vermandois,02060_0013_00003,G,3 RUE DE LA CHAPELLE,
849171533,00011,84917153300011,O,2011-07-01,,,,2019-11-14T14:00:12,false,2,,38,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,94.99Z,NAFRev2,N,3.102956,49.833698,0.95,housenumber,38 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00038,G,38 RUE DE L EGLISE,
852521343,00024,85252134300024,O,2019-09-27,,,,2020-07-10T08:36:50,false,2,,41,,RUE,DE L'EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,86.90D,NAFRev2,N,3.102838,49.832747,0.95,housenumber,41 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00041,G,41 RUE DE L EGLISE,
852667211,00019,85266721100019,O,2019-07-19,,,9524ZZ,2020-05-14T03:54:46,true,2,,15,,RUE,DE L' EGLISE,02590,BEAUVOIS-EN-VERMANDOIS,,,02060,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,95.24Z,NAFRev2,N,3.1035,49.836548,0.95,housenumber,15 Rue de l'Eglise 02590 Beauvois-en-Vermandois,02060_0016_00015,G,15 RUE DE L EGLISE,