id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279285,2019-03-15,000001,Vente,208000,,,COMBE L ETANG,B024,23200,23180,Saint-Amand,23,,,23180000ZA0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,2.201681,45.9871
2019-279285,2019-03-15,000001,Vente,208000,,,COMBE L ETANG,B024,23200,23180,Saint-Amand,23,,,23180000ZA0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2721,2.201222,45.986584
2019-279285,2019-03-15,000001,Vente,208000,,,COMBE L ETANG,B024,23200,23180,Saint-Amand,23,,,23180000ZA0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2587,2.201738,45.986561
2019-279285,2019-03-15,000001,Vente,208000,,,COMBE L ETANG,B024,23200,23180,Saint-Amand,23,,,23180000ZA0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,2.202361,45.986492
2019-279305,2019-02-28,000001,Vente,155600,4,,RTE DU CHEIX,0016,23200,23180,Saint-Amand,23,,,23180000ZD0050,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1913,2.207134,45.979867
2019-279305,2019-02-28,000001,Vente,155600,4,,RTE DU CHEIX,0016,23200,23180,Saint-Amand,23,,,23180000ZD0050,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,8127,2.207134,45.979867
2019-279305,2019-02-28,000001,Vente,155600,,,LAS MOULIERAS,B051,23200,23180,Saint-Amand,23,,,23180000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,,,175,2.207556,45.980053
2019-279426,2019-03-07,000001,Vente,65000,4,,RTE DE BELLEGARDE-LA FEUILLIE,0004,23200,23180,Saint-Amand,23,,,23180000AI0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,2665,2.201141,45.965035
2019-279426,2019-03-07,000001,Vente,65000,4,,RTE DE BELLEGARDE-LA FEUILLIE,0004,23200,23180,Saint-Amand,23,,,23180000AI0183,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,2665,2.201141,45.965035
2019-279426,2019-03-07,000001,Vente,65000,4,,RTE DE BELLEGARDE-LA FEUILLIE,0004,23200,23180,Saint-Amand,23,,,23180000AI0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1716,0,S,sols,,,2665,2.201141,45.965035
2019-279426,2019-03-07,000001,Vente,65000,,,LA FEUILLIE,B032,23200,23180,Saint-Amand,23,,,23180000AI0198,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.201017,45.96479
2019-279860,2019-04-16,000001,Vente,80000,,,RTE DE LA MAIRIE,0001,23200,23180,Saint-Amand,23,,,23180000ZC0148,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1157,2.20984,45.980649
2019-280050,2019-04-10,000005,Vente,1050000,,,LE BOURG,B009,23200,23180,Saint-Amand,23,,,23180000AN0137,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.208176,45.983291
2019-280050,2019-04-10,000005,Vente,1050000,,,LES ORS,B062,23200,23180,Saint-Amand,23,,,23180000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.208244,45.983293
2019-280050,2019-04-10,000005,Vente,1050000,17,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0106,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1096,2.208538,45.983073
2019-280050,2019-04-10,000005,Vente,1050000,17,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0106,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1096,2.208538,45.983073
2019-280050,2019-04-10,000005,Vente,1050000,17,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0106,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1096,2.208538,45.983073
2019-280050,2019-04-10,000005,Vente,1050000,17,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0106,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1096,2.208538,45.983073
2019-280050,2019-04-10,000005,Vente,1050000,11,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0107,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1192,2.209176,45.983126
2019-280050,2019-04-10,000005,Vente,1050000,11,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0107,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1192,2.209176,45.983126
2019-280050,2019-04-10,000005,Vente,1050000,11,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0107,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1192,2.209176,45.983126
2019-280050,2019-04-10,000005,Vente,1050000,11,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0107,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1192,2.209176,45.983126
2019-280050,2019-04-10,000005,Vente,1050000,11,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0107,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1192,2.209176,45.983126
2019-280050,2019-04-10,000005,Vente,1050000,11,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0107,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1192,2.209176,45.983126
2019-280050,2019-04-10,000005,Vente,1050000,8,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0108,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,629,2.209698,45.983225
2019-280050,2019-04-10,000005,Vente,1050000,8,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0108,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,629,2.209698,45.983225
2019-280050,2019-04-10,000005,Vente,1050000,8,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0108,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,629,2.209698,45.983225
2019-280050,2019-04-10,000005,Vente,1050000,3,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0109,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1206,2.209982,45.98299
2019-280050,2019-04-10,000005,Vente,1050000,3,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0109,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1206,2.209982,45.98299
2019-280050,2019-04-10,000005,Vente,1050000,3,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0109,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1206,2.209982,45.98299
2019-280050,2019-04-10,000005,Vente,1050000,3,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0109,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1206,2.209982,45.98299
2019-280050,2019-04-10,000005,Vente,1050000,3,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0109,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1206,2.209982,45.98299
2019-280050,2019-04-10,000005,Vente,1050000,1,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0110,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,509,2.209835,45.982762
2019-280050,2019-04-10,000005,Vente,1050000,1,,LES ARDELIERS,B001,23200,23180,Saint-Amand,23,,,23180000ZA0110,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,509,2.209835,45.982762
2019-280486,2019-06-28,000001,Vente,10000,,,LES QUAIS,B079,23200,23180,Saint-Amand,23,,,23180000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,8241,2.19769,45.970958
2019-280486,2019-06-28,000001,Vente,10000,,,LES QUAIS,B079,23200,23180,Saint-Amand,23,,,23180000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,8241,2.19769,45.970958
2019-280486,2019-06-28,000001,Vente,10000,,,LES QUAIS,B079,23200,23180,Saint-Amand,23,,,23180000ZE0037,,,,,,,,,,,,,0,,,,,L,landes,,,1801,2.19769,45.970958
2019-280486,2019-06-28,000001,Vente,10000,,,LES QUAIS,B079,23200,23180,Saint-Amand,23,,,23180000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,8242,2.19769,45.970958
2019-280486,2019-06-28,000001,Vente,10000,,,LES QUAIS,B079,23200,23180,Saint-Amand,23,,,23180000ZE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,2.19769,45.970958
2019-280614,2019-07-11,000001,Vente,10000,14,,LOT LES COMBES,A004,23200,23180,Saint-Amand,23,,,23180000ZH0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,2.179789,45.970588
2019-281146,2019-08-28,000001,Vente,27500,,,LA FEUILLIE,B032,23200,23180,Saint-Amand,23,,,23180000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.201371,45.964424
2019-281146,2019-08-28,000001,Vente,27500,9,,IMP DE LA FEUILLIE-LA FEUILLIE,0007,23200,23180,Saint-Amand,23,,,23180000AI0218,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,1000,2.201536,45.964637
2019-281146,2019-08-28,000001,Vente,27500,9,,IMP DE LA FEUILLIE-LA FEUILLIE,0007,23200,23180,Saint-Amand,23,,,23180000AI0218,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,862,2.201536,45.964637
