siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090090,00016,20009009000016,O,2019-09-05,,,,2019-09-12T08:32:12,true,1,MAIRIE DE BERTRICHAMPS,58,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,84.11Z,NAFRev2,O,6.791289,48.430412,0.96,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
215400656,00017,21540065600017,O,1983-03-01,11,2020,,2022-08-29T09:07:41,true,4,,58,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.791289,48.430412,0.92,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
215400656,00033,21540065600033,O,1983-03-16,NN,,,2008-01-04T18:36:05,false,3,,,,LD,LES BRINDELLES,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.816853,48.420725,0.37,street,Les Vieux Pres 54120 Bertrichamps,54065_B146,G,LES VIEUX PRES,
215400656,00041,21540065600041,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,3,,60,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.791289,48.430412,0.96,housenumber,60 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00060,G,60 RUE DU GENERAL LECLERC,
215400656,00058,21540065600058,O,1995-12-25,NN,,,2008-01-04T18:36:05,false,2,MAIRIE,58,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,6.791289,48.430412,0.92,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
215400656,00066,21540065600066,O,1995-12-25,NN,,,2019-01-15T13:25:40,false,3,MAIRIE,58,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.791289,48.430412,0.92,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
215400656,00074,21540065600074,O,1995-12-25,NN,,,2008-06-18T16:09:21,false,4,MAIRIE,58,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESEAU TELEDISTRIBUTION,,,,60.20B,NAFRev2,N,6.791289,48.430412,0.92,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
215400656,00082,21540065600082,O,1997-09-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,58,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.791289,48.430412,0.92,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
255401432,00018,25540143200018,O,,NN,,,,true,1,,58,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,75.1G,NAF1993,N,6.791289,48.430412,0.92,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
255403099,00013,25540309900013,O,1993-05-06,NN,,,2019-09-11T19:32:51,true,5,MAIRIE,58,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,37.00Z,NAFRev2,N,6.791289,48.430412,0.96,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
265404632,00019,26540463200019,O,1992-01-01,NN,,,2021-05-25T15:48:55,true,4,MAIRIE,58,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2020-11-27,F,CCAS,,,,88.99B,NAFRev2,N,6.791289,48.430412,0.96,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
275400984,00017,27540098400017,O,,,,,,true,1,,,,,,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275400992,00010,27540099200010,O,,NN,,,2006-08-10T17:37:38,true,1,,,,,,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275401461,00015,27540146100015,O,,NN,,,,true,1,,58,,RUE,GENERAL LECLREC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.2C,NAF1993,N,6.791289,48.430412,0.76,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
301459962,00025,30145996200025,O,1900-01-01,NN,,,2008-11-07T00:17:30,true,4,,,,LD,AUX CLAUTES SOUS LA ROUTE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,34.2A,NAFRev1,O,,,0,,,,,,
305231854,00079,30523185400079,O,1996-01-01,,,,2008-01-04T19:34:56,false,4,,58,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,45.2C,NAFRev1,N,6.791289,48.430412,0.96,housenumber,58 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00058,G,58 RUE DU GENERAL LECLERC,
305498966,00012,30549896600012,O,,,,,,true,1,,,,LD,LES NOIRES TERRES,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.811063,48.420382,0.81,street,Rond Point des Noires Terres 54120 Bertrichamps,54065_0011,G,ROND POINT DES NOIRES TERRES,
307263137,00027,30726313700027,O,,NN,,,,true,1,,,,,,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
307267476,00017,30726747600017,O,,NN,,,,true,1,,50,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.40,NAP,N,6.79183,48.430105,0.96,housenumber,50 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00050,G,50 RUE DU GENERAL LECLERC,
309140549,00010,30914054900010,O,1964-01-01,02,2020,1071CB,2022-08-29T09:13:01,true,4,72/74,72,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.793652,48.429154,0.96,housenumber,72 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00072,G,72 RUE DU GENERAL LECLERC,
309140549,00028,30914054900028,O,1998-07-01,NN,,,2021-10-27T08:16:40,false,4,,51,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2019-08-19,F,LA TABLE DU BOULANGER,,,,56.10A,NAFRev2,O,6.79293,48.429366,0.96,housenumber,51 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00051,G,51 RUE DU GENERAL LECLERC,
309679256,00011,30967925600011,O,1900-01-01,NN,,,2011-12-05T10:34:35,true,3,,,,,LES CLAUTES CLAIRUPT,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,6.824433,48.418453,0.6,street,Le Clairupt 54120 Bertrichamps,54065_d94yvf,G,LE CLAIRUPT,
310086970,00012,31008697000012,O,,NN,,,,true,1,,55,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,21.08,NAP,N,6.793169,48.429246,0.96,housenumber,55 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00055,G,55 RUE DU GENERAL LECLERC,
311283667,00013,31128366700013,O,,NN,,,,true,1,,6,,RUE,DU 6 SEPTEMBRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,35.04,NAP,N,6.798174,48.428285,0.94,housenumber,6 Rue du 6 Septembre 1944 54120 Bertrichamps,54065_0155_00006,G,6 RUE DU 6 SEPTEMBRE 1944,
311402184,00031,31140218400031,O,1985-01-02,NN,,,2012-01-05T15:11:56,true,3,,,,RUE,HAXAIRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.809535,48.421663,0.86,street,Rue Donatien Haxaire 54120 Bertrichamps,54065_0013,G,RUE DONATIEN HAXAIRE,
311456305,00078,31145630500078,O,2004-04-01,NN,,,2018-09-29T12:13:26,true,7,,23,,RUE,JEAN COLTAT,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.20Z,NAFRev2,N,6.801947,48.430125,0.95,housenumber,23 Rue Jean Coltat 54120 Bertrichamps,54065_0088_00023,G,23 RUE JEAN COLTAT,
312066079,00020,31206607900020,O,1900-01-01,NN,,,2006-10-27T00:32:38,true,3,,78,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.1B,NAFRev1,N,6.793952,48.429015,0.96,housenumber,78 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00078,G,78 RUE DU GENERAL LECLERC,
312211667,00067,31221166700067,O,2001-10-16,NN,,,2008-01-04T20:12:45,true,3,,1,,RUE,EMILE MARCHAL,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.791404,48.431178,0.95,housenumber,1 Rue Emile Marchal 54120 Bertrichamps,54065_0048_00001,G,1 RUE EMILE MARCHAL,
312987589,00016,31298758900016,O,,NN,,,,true,1,,42,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.43,NAP,N,6.791451,48.430329,0.92,housenumber,42 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00042,G,42 RUE DU GENERAL LECLERC,
314320268,00019,31432026800019,O,1971-01-01,03,2020,4391AZ,2022-08-29T09:14:32,true,4,,2,,RUE,DU 6 SEPTEMBRE 1944,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.797634,48.427965,0.95,housenumber,2 Rue du 6 Septembre 1944 54120 Bertrichamps,54065_0155_00002,G,2 RUE DU 6 SEPTEMBRE 1944,
315257444,00036,31525744400036,O,1993-06-21,NN,,,2008-04-26T09:06:27,false,4,,,,,ZA BACCARAT BERTRICHAMPS,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
315842146,00013,31584214600013,O,1979-01-01,NN,,,,true,1,,55,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,70.2C,NAF1993,N,6.793169,48.429246,0.92,housenumber,55 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00055,G,55 RUE DU GENERAL LECLERC,
317018315,00026,31701831500026,O,,,,,,true,1,,50,,RUE,DE VIOMBOIS,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,45.4C,NAF1993,N,6.799695,48.432667,0.95,housenumber,50 Rue de Viombois 54120 Bertrichamps,54065_0140_00050,G,50 RUE DE VIOMBOIS,
322484452,00014,32248445200014,O,,,,,,true,1,,9,B,RUE,GUSTAVE CUNY,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,6.792416,48.426689,0.82,street,Rue Gustave Cuny 54120 Bertrichamps,54065_0066,G,RUE GUSTAVE CUNY,
323368506,00032,32336850600032,O,2019-01-01,,,3109BA,2021-02-23T10:46:49,true,1,,7,,RUE,DU FIN DE LA BOLLE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,6.800207,48.427416,0.95,housenumber,7 Rue du Fin de la Bolle 54120 Bertrichamps,54065_0081_00007,G,7 RUE DU FIN DE LA BOLLE,
323448035,00010,32344803500010,O,,,,,,true,1,,104,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,64.24,NAP,N,6.796901,48.427573,0.96,housenumber,104 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00104,G,104 RUE DU GENERAL LECLERC,
323960336,00028,32396033600028,O,1998-05-11,NN,,,2006-11-25T09:55:47,false,3,,,,LD,LE SAULCY,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,14.2A,NAFRev1,N,6.813366,48.417561,0.72,locality,Saulcy Devant Thiaville 54120 Bertrichamps,54065_B133,G,SAULCY DEVANT THIAVILLE,
324289032,00033,32428903200033,O,1999-04-01,NN,,,2017-06-09T03:50:38,true,2,,17,,RUE,DONATIEN HAXAIRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,6.810826,48.421075,0.95,housenumber,17 Rue Donatien Haxaire 54120 Bertrichamps,54065_0013_00017,G,17 RUE DONATIEN HAXAIRE,
324448059,00026,32444805900026,O,1900-01-01,NN,,,2011-04-28T00:21:13,false,3,,,,,RN 59,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,,,N,,,0,,,,,,
324484286,00012,32448428600012,O,,NN,,,2006-02-05T04:32:01,true,1,,,,,LE CLAIRUPT,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,O,6.824433,48.418453,0.94,street,Le Clairupt 54120 Bertrichamps,54065_d94yvf,G,LE CLAIRUPT,
324679745,00012,32467974500012,O,2002-11-19,NN,,,2012-04-25T08:37:49,true,3,LE CLAIRUPT,7,,RUE,27 SEPTEMBRE 1870,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,N,6.822809,48.419595,0.91,housenumber,7 Rue du 27 Septembre 1870 54120 Bertrichamps,54065_0114_00007,G,7 RUE DU 27 SEPTEMBRE 1870,
325090298,00010,32509029800010,O,,,,,,true,1,,,,,LE CLAIRUPT,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,52.4Z,NAF1993,N,6.824433,48.418453,0.94,street,Le Clairupt 54120 Bertrichamps,54065_d94yvf,G,LE CLAIRUPT,
325255156,00011,32525515600011,O,,,,,,true,1,,17,,RUE,DU 27 SEPTEMBRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.828388,48.422475,0.94,housenumber,17 Rue du 27 Septembre 1870 54120 Bertrichamps,54065_0114_00017,G,17 RUE DU 27 SEPTEMBRE 1870,
325355394,00017,32535539400017,O,1982-04-01,01,2020,,2022-08-29T09:18:49,true,6,,792,,,ST JEAN,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2021-02-13,F,,,,,77.39Z,NAFRev2,O,6.811218,48.422615,0.79,housenumber,792 Saint Jean 54120 Bertrichamps,54065_b151_00792,G,792 SAINT JEAN,
326598034,00014,32659803400014,O,,,,,,true,1,,,,,LES CLAUDES,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.816853,48.420725,0.36,street,Les Vieux Pres 54120 Bertrichamps,54065_B146,G,LES VIEUX PRES,
327101879,00069,32710187900069,O,2001-11-01,NN,,,,false,4,,1,,RUE,EMILE MARCHAL,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6E,NAF1993,N,6.791404,48.431178,0.95,housenumber,1 Rue Emile Marchal 54120 Bertrichamps,54065_0048_00001,G,1 RUE EMILE MARCHAL,
328907464,00759,32890746400759,O,1991-05-01,NN,,,,false,4,,49,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1993-04-20,F,POINT COOP,,,,52.1B,NAF1993,N,6.792764,48.429436,0.96,housenumber,49 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00049,G,49 RUE DU GENERAL LECLERC,
329576680,00014,32957668000014,O,1984-04-01,NN,,,,true,1,,2,,RUE,DONATIEN HAXAIRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,6.813162,48.419361,0.95,housenumber,2 Rue Donatien Haxaire 54120 Bertrichamps,54065_0013_00002,G,2 RUE DONATIEN HAXAIRE,
331055152,00010,33105515200010,O,,,,,,true,1,,57,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.793289,48.429189,0.92,housenumber,57 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00057,G,57 RUE DU GENERAL LECLERC,
331208686,00013,33120868600013,O,1984-11-20,NN,,,,true,1,,51,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,6.79293,48.429366,0.96,housenumber,51 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00051,G,51 RUE DU GENERAL LECLERC,
331736645,00010,33173664500010,O,,NN,,,,true,1,,,,,LES NOIRES TERRES,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,71.3G,NAF1993,N,6.811063,48.420382,0.81,street,Rond Point des Noires Terres 54120 Bertrichamps,54065_0011,G,ROND POINT DES NOIRES TERRES,
333099596,00012,33309959600012,O,1985-07-01,NN,,,,true,1,,65,,RUE,GAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,31.1C,NAF1993,O,6.793957,48.428872,0.81,housenumber,65 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00065,G,65 RUE DU GENERAL LECLERC,
333414563,00010,33341456300010,O,1985-09-01,NN,,,2008-11-07T00:53:10,false,3,,5,,RUE,DU BAC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,36.1G,NAFRev1,N,6.795453,48.426878,0.95,housenumber,5 Rue du Bac 54120 Bertrichamps,54065_0020_00005,G,5 RUE DU BAC,
333414563,00028,33341456300028,O,2005-01-15,,,3109BA,2021-02-23T10:52:52,true,2,,94,B,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.796103,48.42793,0.92,housenumber,94b Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00094_b,G,94B RUE DU GENERAL LECLERC,
334111408,00038,33411140800038,O,1986-09-26,NN,,,2009-06-27T05:05:16,false,4,,23,,RUE,JEAN COLTAT,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,52.4P,NAFRev1,O,6.801947,48.430125,0.95,housenumber,23 Rue Jean Coltat 54120 Bertrichamps,54065_0088_00023,G,23 RUE JEAN COLTAT,
334111408,00103,33411140800103,O,2007-06-19,NN,,,2021-02-23T10:53:22,true,3,,40,,RUE,DONATIEN HAXAIRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,47.52B,NAFRev2,N,6.807892,48.422186,0.95,housenumber,40 Rue Donatien Haxaire 54120 Bertrichamps,54065_0013_00040,G,40 RUE DONATIEN HAXAIRE,
334383593,00020,33438359300020,O,1988-03-01,NN,,,2013-09-22T04:32:00,true,4,,6,,RUE,DU 6 SEPTEMBRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.20A,NAFRev2,N,6.798174,48.428285,0.94,housenumber,6 Rue du 6 Septembre 1944 54120 Bertrichamps,54065_0155_00006,G,6 RUE DU 6 SEPTEMBRE 1944,
335124392,00028,33512439200028,O,1989-12-04,NN,,,2012-11-09T00:31:40,true,5,LE CLAIRUPT,3,,,ROND POINT DES NOIRES TERR,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,27.90Z,NAFRev2,N,6.810983,48.420125,0.91,housenumber,3 Rond Point des Noires Terres 54120 Bertrichamps,54065_0011_00003,G,3 ROND POINT DES NOIRES TERRES,
335127692,00036,33512769200036,O,1993-01-01,NN,,,2019-10-24T04:08:43,true,6,,6,,RUE,DU 27 SEPTEMBRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,02.20Z,NAFRev2,N,6.823611,48.419812,0.94,housenumber,6 Rue du 27 Septembre 1870 54120 Bertrichamps,54065_0114_00006,G,6 RUE DU 27 SEPTEMBRE 1870,
335153847,00017,33515384700017,O,,NN,,,,true,1,,,,,LES NOIRES TERRES,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,62.46,NAP,N,6.811063,48.420382,0.81,street,Rond Point des Noires Terres 54120 Bertrichamps,54065_0011,G,ROND POINT DES NOIRES TERRES,
335255105,00017,33525510500017,O,1986-03-28,NN,,,2013-11-17T04:21:19,true,3,,23,,RUE,JEAN COLTAT,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.801947,48.430125,0.95,housenumber,23 Rue Jean Coltat 54120 Bertrichamps,54065_0088_00023,G,23 RUE JEAN COLTAT,
338161110,00014,33816111000014,O,1986-07-07,02,2020,,2022-08-29T09:24:49,true,3,,,,,MAIRIE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338336597,00012,33833659700012,O,,,,,,true,1,,57,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.43,NAP,N,6.793289,48.429189,0.92,housenumber,57 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00057,G,57 RUE DU GENERAL LECLERC,
339052508,00019,33905250800019,O,,NN,,,,true,1,,73,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,02.20,NAP,N,6.794674,48.428518,0.96,housenumber,73 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00073,G,73 RUE DU GENERAL LECLERC,
339312100,00011,33931210000011,O,1986-09-16,NN,,9602AA,2018-04-18T04:21:09,true,10,,70,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,6.79353,48.429211,0.96,housenumber,70 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00070,G,70 RUE DU GENERAL LECLERC,
339906935,00061,33990693500061,O,2020-09-07,,,,2021-02-23T10:56:01,true,1,,4,,RUE,DU 27 SEPTEMBRE 1870,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,47.99A,NAFRev2,N,6.823224,48.419566,0.95,housenumber,4 Rue du 27 Septembre 1870 54120 Bertrichamps,54065_0114_00004,G,4 RUE DU 27 SEPTEMBRE 1870,
341126639,00028,34112663900028,O,,NN,,,,true,1,,35,,RUE,EMILE MARCHAL,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,52.6E,NAF1993,N,6.796208,48.43251,0.95,housenumber,35 Rue Emile Marchal 54120 Bertrichamps,54065_0048_00035,G,35 RUE EMILE MARCHAL,
341740306,00012,34174030600012,O,,NN,,,,true,1,,130,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1D,NAF1993,N,6.801554,48.426011,0.96,housenumber,130 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00130,G,130 RUE DU GENERAL LECLERC,
342099124,00014,34209912400014,O,1987-07-02,NN,,4722ZB,2018-09-29T12:34:16,true,5,,57,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.13B,NAFRev2,O,6.793289,48.429189,0.92,housenumber,57 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00057,G,57 RUE DU GENERAL LECLERC,
342441755,00010,34244175500010,O,1987-10-01,NN,,,2011-04-28T00:35:14,false,4,,7,,LOT,DU BAC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,02.0B,NAF1993,N,6.795336,48.426703,0.59,housenumber,7 Rue du Bac 54120 Bertrichamps,54065_0020_00007,G,7 RUE DU BAC,
342441755,00028,34244175500028,O,2006-09-14,,,,2022-04-20T14:47:48,true,2,,4,D,RUE,DE VIOMBOIS,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.79514,48.429662,0.95,housenumber,4d Rue de Viombois 54120 Bertrichamps,54065_0140_00004_d,G,4D RUE DE VIOMBOIS,
342715778,00011,34271577800011,O,,NN,,,,true,1,,67,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,47.04,NAP,N,6.794156,48.428801,0.96,housenumber,67 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00067,G,67 RUE DU GENERAL LECLERC,
342997533,00019,34299753300019,O,,NN,,,2006-11-25T10:46:56,true,1,,130,,RUE,GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,6.801554,48.426011,0.92,housenumber,130 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00130,G,130 RUE DU GENERAL LECLERC,
343140158,00019,34314015800019,O,,NN,,,2006-11-25T10:47:23,true,1,,130,,RUE,LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1D,NAF1993,N,6.801554,48.426011,0.89,housenumber,130 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00130,G,130 RUE DU GENERAL LECLERC,
343221016,00037,34322101600037,O,2000-12-01,NN,,,2011-04-23T06:18:54,false,4,,130,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2009-01-01,F,ROSSI ELEC,,,,43.21A,NAFRev2,O,6.801554,48.426011,0.96,housenumber,130 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00130,G,130 RUE DU GENERAL LECLERC,
343331450,00019,34333145000019,O,1988-01-04,NN,,,2018-03-06T03:53:25,true,5,,125,,RUE,DU GENERAL LECLERC,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.798739,48.426655,0.96,housenumber,125 Rue du Genéral Leclerc 54120 Bertrichamps,54065_0060_00125,G,125 RUE DU GENERAL LECLERC,
344055314,00019,34405531400019,O,1987-07-01,NN,,,2017-06-28T08:24:20,true,4,,,,,,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
349335869,00039,34933586900039,O,2001-04-03,NN,,,2008-11-08T00:24:12,false,3,ZONE ART BACCARAT BERTRICH,,,,LIEU DIT DVT HUMBEPAIRE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2004-02-01,F,CARROSSERIE BACCHAMOISE BACCARAT PNEUS,,,,50.2Z,NAFRev1,N,,,0,,,,,,
351722616,00015,35172261600015,O,1900-01-01,NN,,,2013-06-19T14:42:31,true,5,,2,,RUE,JEAN BAPTISTE BOURY,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.32A,NAFRev2,N,6.793226,48.428785,0.95,housenumber,2 Rue Jean- Baptiste Boury 54120 Bertrichamps,54065_0082_00002,G,2 RUE JEAN BAPTISTE BOURY,
351889316,00045,35188931600045,O,2022-03-01,,,,2022-10-20T03:40:20,true,1,,1,,RUE,DU FIN DE LA BOLLE,54120,BERTRICHAMPS,,,54065,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,6.799458,48.427132,0.95,housenumber,1 Rue du Fin de la Bolle 54120 Bertrichamps,54065_0081_00001,G,1 RUE DU FIN DE LA BOLLE,