id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192426,2023-01-09,000001,Vente,39000,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0277,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.866181,46.193028
2023-192476,2023-01-05,000001,Vente,146000,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,24000,-0.874378,46.176011
2023-192476,2023-01-05,000001,Vente,146000,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,19670,-0.877341,46.174812
2023-192476,2023-01-05,000001,Vente,146000,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,19670,-0.877341,46.174812
2023-192476,2023-01-05,000001,Vente,146000,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,7972,-0.878154,46.175562
2023-192476,2023-01-05,000001,Vente,146000,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,7973,-0.878154,46.175562
2023-192476,2023-01-05,000001,Vente,146000,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,17186000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,34400,-0.874044,46.177195
2023-192476,2023-01-05,000001,Vente,146000,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,17186000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,11970,-0.875654,46.177409
2023-192476,2023-01-05,000001,Vente,146000,1,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZE0062,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,10640,-0.87146,46.181326
2023-192476,2023-01-05,000001,Vente,146000,1,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZE0062,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,1005,-0.87146,46.181326
2023-192476,2023-01-05,000001,Vente,146000,1,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZE0062,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,930,-0.87146,46.181326
2023-192476,2023-01-05,000001,Vente,146000,1,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZE0062,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2680,-0.87146,46.181326
2023-193585,2023-01-28,000001,Vente,10266,,,FIEF DES CHAUMES,B017,17540,17186,Le Gué-d'Alleré,17,,,17186000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,16820,-0.885621,46.195179
2023-193585,2023-01-28,000001,Vente,10266,,,FIEF DES CHAUMES,B017,17540,17186,Le Gué-d'Alleré,17,,,17186000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,17400,-0.884259,46.195201
2023-194865,2023-03-01,000001,Vente,232400,1,,RUE DES CHARDONNERETS,0555,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0234,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,450,-0.862399,46.183138
2023-195042,2023-03-24,000001,Vente,328705,,,FIEF DU GUE,B019,17540,17186,Le Gué-d'Alleré,17,,,171860000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,279,-0.856671,46.186266
2023-195042,2023-03-24,000001,Vente,328705,,,FIEF DU GUE,B019,17540,17186,Le Gué-d'Alleré,17,,,171860000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.8569,46.186638
2023-195042,2023-03-24,000001,Vente,328705,,,FIEF DU GUE,B019,17540,17186,Le Gué-d'Alleré,17,,,171860000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.856795,46.186481
2023-195042,2023-03-24,000001,Vente,328705,22,,RUE DU CHAUDRON,0090,17540,17186,Le Gué-d'Alleré,17,,,171860000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.856527,46.186169
2023-195042,2023-03-24,000001,Vente,328705,523,,RUE DU CHAUDRON,0090,17540,17186,Le Gué-d'Alleré,17,,,171860000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.856564,46.186099
2023-195042,2023-03-24,000001,Vente,328705,20,B,RUE DU CHAUDRON,0090,17540,17186,Le Gué-d'Alleré,17,,,171860000B0682,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,650,-0.856292,46.185903
2023-195697,2023-04-06,000001,Vente,62100,,,FIEF DE BOUHET,B015,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-0.857665,46.184175
2023-195746,2023-04-14,000001,Vente,71900,,,LES RAGANES,B050,17540,17186,Le Gué-d'Alleré,17,,,17186000ZA0191,,,,,,,,,,,,,0,,,,,T,terres,,,438,-0.866925,46.191537
2023-196757,2023-05-15,000002,Vente,113350,25,,RUE DES NOISETTES,0338,17540,17186,Le Gué-d'Alleré,17,,,171860000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.865618,46.188882
2023-196811,2023-04-28,000001,Vente,49848,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0256,,,,,,,,,,,,,0,,,,,T,terres,,,1394,-0.865174,46.19362
2023-196811,2023-04-28,000001,Vente,49848,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0259,,,,,,,,,,,,,0,,,,,T,terres,,,4837,-0.865765,46.193741
2023-197701,2023-06-09,000001,Vente,39000,,,LE BOURG EST,B002,17540,17186,Le Gué-d'Alleré,17,,,171860000B0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-0.857297,46.18527
2023-197701,2023-06-09,000001,Vente,39000,,,LE BOURG EST,B002,17540,17186,Le Gué-d'Alleré,17,,,171860000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.857185,46.185328
2023-198262,2023-06-23,000001,Vente,319700,24,,RUE DU MOULIN DAVID,0325,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-0.866937,46.193675
2023-198262,2023-06-23,000001,Vente,319700,24,,RUE DU MOULIN DAVID,0325,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-0.866937,46.193675
2023-198262,2023-06-23,000001,Vente,319700,24,,RUE DU MOULIN DAVID,0325,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-0.866937,46.193675
2023-198262,2023-06-23,000001,Vente,319700,24,,RUE DU MOULIN DAVID,0325,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-0.866937,46.193675
2023-198262,2023-06-23,000001,Vente,319700,24,,RUE DU MOULIN DAVID,0325,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0084,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,940,-0.866937,46.193675
2023-198262,2023-06-23,000001,Vente,319700,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0248,,,,,,,,,,,,,0,,,,,T,terres,,,771,-0.86651,46.193789
2023-198262,2023-06-23,000001,Vente,319700,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0250,,,,,,,,,,,,,0,,,,,T,terres,,,383,-0.866301,46.193757
2023-198333,2023-06-30,000001,Vente,416750,,,LE BOURG NORD,B004,17540,17186,Le Gué-d'Alleré,17,,,171860000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.859247,46.187751
2023-198333,2023-06-30,000001,Vente,416750,,,LE BOURG NORD,B004,17540,17186,Le Gué-d'Alleré,17,,,171860000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.859402,46.18801
2023-198333,2023-06-30,000001,Vente,416750,5,,RUE DES PRES CLOUS,0404,17540,17186,Le Gué-d'Alleré,17,,,171860000A0725,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,265,-0.859174,46.187603
2023-198333,2023-06-30,000001,Vente,416750,5,,RUE DES PRES CLOUS,0404,17540,17186,Le Gué-d'Alleré,17,,,171860000A0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-0.859174,46.187603
2023-198333,2023-06-30,000001,Vente,416750,5,,RUE DES PRES CLOUS,0404,17540,17186,Le Gué-d'Alleré,17,,,171860000A0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-0.859174,46.187603
2023-199154,2023-07-17,000001,Vente,2500,,,MILLE ECUS EST,B029,17540,17186,Le Gué-d'Alleré,17,,,171860000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-0.883161,46.178074
2023-199594,2023-07-19,000001,Vente,95000,5116,,RUE DES FOURS,0164,17540,17186,Le Gué-d'Alleré,17,,,171860000B0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.861057,46.187258
2023-200441,2023-08-22,000001,Vente,250000,12,,RUE DES NOISETTES,0338,17540,17186,Le Gué-d'Alleré,17,,,171860000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.865283,46.1892
2023-200441,2023-08-22,000001,Vente,250000,12,,RUE DES NOISETTES,0338,17540,17186,Le Gué-d'Alleré,17,,,171860000A0556,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,790,-0.865283,46.1892
2023-200441,2023-08-22,000001,Vente,250000,12,,RUE DES NOISETTES,0338,17540,17186,Le Gué-d'Alleré,17,,,171860000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.865283,46.1892
2023-200463,2023-08-11,000001,Vente,187500,18,,RUE DES FOURS,0164,17540,17186,Le Gué-d'Alleré,17,,,171860000B0686,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,292,-0.859093,46.186319
2023-200463,2023-08-11,000001,Vente,187500,,,LE BOURG EST,B002,17540,17186,Le Gué-d'Alleré,17,,,171860000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.858979,46.186432
2023-201570,2023-09-15,000001,Vente,285000,33,,RUE DES CHARDONNERETS,0555,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0275,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,429,-0.859487,46.182658
2023-201570,2023-09-15,000001,Vente,285000,33,,RUE DES CHARDONNERETS,0555,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-0.859487,46.182658
2023-203060,2023-11-10,000001,Vente,1,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0214,,,,,,,,,,,,,0,,,,,S,sols,,,2438,-0.862842,46.184422
2023-203064,2023-11-10,000001,Vente,1,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0239,,,,,,,,,,,,,0,,,,,S,sols,,,2603,-0.862336,46.183748
2023-203328,2023-11-07,000001,Vente,190000,8,,RUE DES JARDINS BOISES,0261,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0172,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,372,-0.856547,46.184237
2023-204609,2023-11-30,000001,Vente,188150,,,LES PRES CLOUS,B046,17540,17186,Le Gué-d'Alleré,17,,,171860000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,601,-0.857624,46.189807
2023-204609,2023-11-30,000001,Vente,188150,8,,RUE DU CHAUDRON,0090,17540,17186,Le Gué-d'Alleré,17,,,171860000B0576,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,939,-0.858176,46.186248
2023-204609,2023-11-30,000001,Vente,188150,8,,RUE DU CHAUDRON,0090,17540,17186,Le Gué-d'Alleré,17,,,171860000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,-0.858176,46.186248
2023-204626,2023-12-06,000001,Vente,164490,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,24000,-0.874378,46.176011
2023-204626,2023-12-06,000001,Vente,164490,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,19670,-0.877341,46.174812
2023-204626,2023-12-06,000001,Vente,164490,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,19670,-0.877341,46.174812
2023-204626,2023-12-06,000001,Vente,164490,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,7972,-0.878154,46.175562
2023-204626,2023-12-06,000001,Vente,164490,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,171860000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,7973,-0.878154,46.175562
2023-204626,2023-12-06,000001,Vente,164490,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,17186000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,34400,-0.874044,46.177195
2023-204626,2023-12-06,000001,Vente,164490,,,PETIT FIEF DE MILLE ECUS,B034,17540,17186,Le Gué-d'Alleré,17,,,17186000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,11970,-0.875654,46.177409
