siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001007,00012,21700100700012,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,4,,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267001006,00019,26700100600019,O,1983-03-01,NN,,,2016-07-23T12:21:51,true,4,,,,,MAIRIE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007718,00010,29700771800010,O,2001-07-17,NN,,,2009-06-27T03:33:34,true,4,MAIRIE,28,,RUE,DAME JEANNE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.425128,47.464675,0.94,housenumber,28 Rue Dame Jeanne 70100 Broye-les-Loups-et-Verfontaine,70100_0100_00028,G,28 RUE DAME JEANNE,
321532780,00012,32153278000012,O,,,,,,true,1,,,,,FERME DU GRAND COLANGE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
322114968,00017,32211496800017,O,1981-07-01,NN,,,,true,3,,,,,VERFONTAINE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,52.6D,NAF1993,N,5.432977,47.477968,0.91,street,Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150,G,RUE GALDO,
323072868,00033,32307286800033,O,1998-01-03,NN,,0162ZP,2022-03-01T04:14:14,true,4,,,,RTE,D'AUTREY,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
326846458,00015,32684645800015,O,,NN,,,,true,1,,,,,FERME DU GRAND COLONGE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.12,NAP,N,,,0,,,,,,
329053557,00016,32905355700016,O,1984-01-01,NN,,,2008-01-04T19:45:22,true,4,,,,HAM,VERFONTAINE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.432977,47.477968,0.91,street,Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150,G,RUE GALDO,
330465394,00014,33046539400014,O,1984-05-22,NN,,,2022-09-16T03:42:14,true,3,FERME DU PETIT COLLONGE,,,,FERME DU PETIT COLONGE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343908497,00013,34390849700013,O,1988-01-01,NN,,,2015-06-03T03:41:12,true,4,,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352244909,00037,35224490900037,O,2017-03-30,,,7420ZR,2017-08-23T03:26:39,true,2,,17,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,74.20Z,NAFRev2,N,5.434243,47.477716,0.94,housenumber,17 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00017,G,17 RUE GALDO,
353994304,00023,35399430400023,O,1900-01-01,NN,,,2011-04-28T00:43:55,false,3,,,,,GRAND COLONGE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
383275096,00030,38327509600030,O,2016-04-04,,,,2021-02-23T11:11:30,true,1,LE PETIT COLONGE,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
391382009,00044,39138200900044,O,2009-04-10,,,,2012-11-09T00:53:13,true,2,,19,,RTE,D'AUTREY,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,45.20A,NAFRev2,N,5.425228,47.464836,0.33,housenumber,19 Rue Dame Jeanne 70100 Broye-les-Loups-et-Verfontaine,70100_0100_00019,G,19 RUE DAME JEANNE,
403661770,00012,40366177000012,O,1995-12-26,NN,,,2019-12-05T09:13:18,true,3,,,,,VERFONTAINE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.432977,47.477968,0.91,street,Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150,G,RUE GALDO,
407934942,00019,40793494200019,O,1996-06-01,NN,,,2020-08-25T10:37:05,false,5,VERFONTAINE,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,5.432977,47.477968,0.91,street,Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150,D,RUE GALDO,
407934942,00027,40793494200027,O,2019-03-31,01,2020,,2022-08-29T09:25:40,true,1,,2,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,01.11Z,NAFRev2,N,5.437046,47.477637,0.94,housenumber,2 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00002,G,2 RUE GALDO,
415192145,00019,41519214500019,O,1998-01-19,NN,,,2014-06-18T03:36:37,true,4,,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419211495,00017,41921149500017,O,1998-06-17,NN,,,2021-08-20T03:42:31,true,4,,,,RTE,D'AUTREY LES GRAY,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
421527409,00021,42152740900021,O,2001-12-01,NN,,,2006-11-25T16:16:21,false,3,,,,HAM,VERFONTAINE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,5.432977,47.477968,0.91,street,Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150,G,RUE GALDO,
423105329,00019,42310532900019,O,1999-06-01,NN,,,2019-04-16T11:34:04,false,5,VERFONTAINE,2,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.21Z,NAFRev2,O,5.437046,47.477637,0.94,housenumber,2 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00002,G,2 RUE GALDO,
424044931,00014,42404493100014,O,1999-07-21,NN,,,2008-01-05T20:46:11,true,3,,,,,VERFONTAINE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.432977,47.477968,0.91,street,Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150,G,RUE GALDO,
425941390,00014,42594139000014,O,,,,,,true,1,,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
425942919,00019,42594291900019,O,,NN,,,,true,1,,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,81.21,NAP,N,,,0,,,,,,
453151060,00028,45315106000028,O,2009-01-19,,,,2014-05-17T00:10:22,false,2,,31,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,5.432144,47.478267,0.94,housenumber,31 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00031,G,31 RUE GALDO,
502706237,00018,50270623700018,O,2008-03-01,,,4391BZ,2015-03-18T00:14:47,true,3,,13,,RUE,DAME JEANNE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,43.91B,NAFRev2,N,5.424593,47.464447,0.94,housenumber,13 Rue Dame Jeanne 70100 Broye-les-Loups-et-Verfontaine,70100_0100_00013,G,13 RUE DAME JEANNE,
510661861,00011,51066186100011,O,2009-03-20,,,,2012-11-10T00:32:45,true,4,,19,,RTE,D'AUTREY,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,95.29Z,NAFRev2,N,5.425228,47.464836,0.33,housenumber,19 Rue Dame Jeanne 70100 Broye-les-Loups-et-Verfontaine,70100_0100_00019,G,19 RUE DAME JEANNE,
517964508,00017,51796450800017,O,2009-10-23,,,,2012-11-10T01:27:17,true,1,,28,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,43.22A,NAFRev2,N,5.43112,47.47883,0.94,housenumber,28 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00028,G,28 RUE GALDO,
525275483,00028,52527548300028,O,2014-12-04,,,,2021-02-23T15:43:04,false,1,,,,,LE GRAND COLONGE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
532126208,00018,53212620800018,O,2011-05-04,,,4120BB,2015-03-18T00:36:33,true,1,,11,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,RTB SERVICES,41.20A,NAFRev2,N,5.434705,47.477654,0.94,housenumber,11 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00011,G,11 RUE GALDO,
752076083,00027,75207608300027,O,2020-05-02,,,,2021-02-23T16:08:01,true,1,,9,,RUE,DAME JEANNE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,ETF - KR,02.40Z,NAFRev2,N,5.424026,47.463985,0.94,housenumber,9 Rue Dame Jeanne 70100 Broye-les-Loups-et-Verfontaine,70100_0100_00009,G,9 RUE DAME JEANNE,
752439125,00010,75243912500010,O,2012-07-01,,,9602AB,2015-05-21T08:06:19,false,2,,1,,RUE,CAPELLAM,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,CARINE,96.02A,NAFRev2,N,5.422336,47.463184,0.93,housenumber,1 Rue Capellam 70100 Broye-les-Loups-et-Verfontaine,70100_0050_00001,G,1 RUE CAPELLAM,
753134188,00014,75313418800014,O,2012-08-01,,,,2013-09-27T03:44:12,true,2,,1,,RUE,DE L'ORATOIRE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,47.25Z,NAFRev2,N,5.422509,47.46262,0.93,housenumber,1 Rue de l’Oratoire 70100 Broye-les-Loups-et-Verfontaine,70100_0200_00001,G,1 RUE DE L ORATOIRE,
778214387,00020,77821438700020,O,2004-01-01,NN,,,2008-01-05T03:07:03,false,3,CTRE VACANCES GRD COLONGE,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778264598,00047,77826459800047,O,1994-08-23,NN,,,2008-11-08T03:18:32,false,4,,,,,,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
778499228,00014,77849922800014,O,,,,,,true,1,,,,HAM,VEREFONTAINE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,55.73,NAP,N,5.432977,47.477968,0.71,street,Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150,G,RUE GALDO,
793906439,00013,79390643900013,O,2013-10-01,,,,2018-05-01T03:48:54,true,2,,1,,RUE,DE L'ORATOIRE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,5.422509,47.46262,0.93,housenumber,1 Rue de l’Oratoire 70100 Broye-les-Loups-et-Verfontaine,70100_0200_00001,G,1 RUE DE L ORATOIRE,
821125762,00012,82112576200012,O,2016-07-01,,,,2018-04-10T16:01:24,true,1,,19,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.99A,NAFRev2,N,5.434243,47.477716,0.94,housenumber,19 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00019,G,19 RUE GALDO,
822459624,00018,82245962400018,O,2016-09-01,,,,2019-04-19T03:53:52,true,2,,6,,RUE,DAME JEANNE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,5.423056,47.463157,0.94,housenumber,6 Rue Dame Jeanne 70100 Broye-les-Loups-et-Verfontaine,70100_0100_00006,G,6 RUE DAME JEANNE,
824290381,00014,82429038100014,O,2017-01-02,,,,2018-12-04T03:54:38,false,2,VERFONTAINE,28,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,71.12B,NAFRev2,N,5.43112,47.47883,0.94,housenumber,28 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00028,G,28 RUE GALDO,
828438507,00018,82843850700018,O,2017-03-06,,,,2017-03-21T08:47:59,true,1,,2,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,68.20B,NAFRev2,N,5.437046,47.477637,0.94,housenumber,2 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00002,G,2 RUE GALDO,
840285845,00011,84028584500011,O,2018-06-01,,,,2019-11-08T15:52:04,true,2,,31,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,EM PAYSAGISTE,02.40Z,NAFRev2,N,5.432144,47.478267,0.94,housenumber,31 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00031,G,31 RUE GALDO,
841720790,00010,84172079000010,O,2018-07-19,,,,2018-08-14T10:52:42,true,1,,1,,RUE,DE L'ORATOIRE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,5.422509,47.46262,0.93,housenumber,1 Rue de l’Oratoire 70100 Broye-les-Loups-et-Verfontaine,70100_0200_00001,G,1 RUE DE L ORATOIRE,
849214200,00016,84921420000016,O,2018-08-07,,,,2019-03-19T03:46:43,true,1,,19,,RUE,DAME JEANNE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,47.99A,NAFRev2,N,5.425228,47.464836,0.94,housenumber,19 Rue Dame Jeanne 70100 Broye-les-Loups-et-Verfontaine,70100_0100_00019,G,19 RUE DAME JEANNE,
879315851,00011,87931585100011,O,2019-11-05,,,,2019-12-03T11:27:23,true,1,,34,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,68.20B,NAFRev2,N,5.43105,47.478868,0.94,housenumber,34 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00034,G,34 RUE GALDO,
888582137,00020,88858213700020,O,2021-01-26,,,,2021-02-23T18:18:03,true,1,,26,,RUE,GALDO,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,75.00Z,NAFRev2,N,5.431693,47.478576,0.94,housenumber,26 Rue Galdo 70100 Broye-les-Loups-et-Verfontaine,70100_0150_00026,G,26 RUE GALDO,
889843827,00011,88984382700011,O,2020-07-07,,,,2020-10-12T08:47:33,true,1,,1,,CHE,DE COLONGE,70100,BROYE-LES-LOUPS-ET-VERFONTAINE,,,70100,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,93.29Z,NAFRev2,N,5.422509,47.46262,0.3,housenumber,1 Rue de l’Oratoire 70100 Broye-les-Loups-et-Verfontaine,70100_0200_00001,G,1 RUE DE L ORATOIRE,
