siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301532,00010,21530153200010,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,,,PL,LAIR DE LA MOTTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.433015,48.188757,0.84,street,Place Rene Lair de la Motte 53600 Mézangers,53153_0035,G,PLACE RENE LAIR DE LA MOTTE,
215301532,00028,21530153200028,O,1983-12-21,01,2020,,2022-08-29T09:07:39,false,5,,13,,RUE,DE LA DAME VERTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES P'TITES MEZANGES,,,,85.20Z,NAFRev2,N,-0.434327,48.189432,0.95,housenumber,13 Rue de la Dame Verte 53600 Mézangers,53153_0010_00013,G,13 RUE DE LA DAME VERTE,
215301532,00036,21530153200036,O,1996-01-01,NN,,,2008-01-04T18:35:57,false,3,MAIRIE,,,PL,LAIR DE LA MOTTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.433015,48.188757,0.84,street,Place Rene Lair de la Motte 53600 Mézangers,53153_0035,G,PLACE RENE LAIR DE LA MOTTE,
215301532,00044,21530153200044,O,2000-12-25,NN,,,2013-04-25T09:23:17,false,3,,,,LD,LA HOUDIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA HOUDIERE,,,,42.99Z,NAFRev2,N,-0.428012,48.189501,0.94,street,La Houdiere 53600 Mézangers,53153_z62n3c,G,LA HOUDIERE,
265301366,00018,26530136600018,O,1983-03-01,NN,,,2019-06-17T10:37:34,true,4,MAIRIE,,,PL,LAIR DE LA MOTTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.433015,48.188757,0.84,street,Place Rene Lair de la Motte 53600 Mézangers,53153_0035,G,PLACE RENE LAIR DE LA MOTTE,
309674745,00018,30967474500018,O,,,,,2007-01-18T09:12:03,true,1,,,,,,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310334263,00020,31033426300020,O,1900-01-01,NN,,,2014-07-08T00:15:01,true,5,,,,,LA HUBERDIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.12A,NAFRev2,N,-0.441022,48.182618,0.94,street,La Huberdiere 53600 Mézangers,53153_ptw444,G,LA HUBERDIERE,
311167746,00016,31116774600016,O,,,,,2006-11-25T09:28:02,true,1,,,,,,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314101916,00018,31410191600018,O,,,,,,true,1,,,,RUE,DE LA DAME VERTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,70.2B,NAF1993,N,-0.434285,48.189311,0.95,street,Rue de la Dame Verte 53600 Mézangers,53153_0010,G,RUE DE LA DAME VERTE,
315554592,00016,31555459200016,O,,,,,,true,1,,,,LD,LE DOMAINE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.441852,48.189181,0.94,street,Le Domaine 53600 Mézangers,53153_l9y31z,G,LE DOMAINE,
315697698,00019,31569769800019,O,1979-01-01,NN,,,2008-01-04T20:40:49,true,3,,,,,MAIRIE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.431083,48.217985,0.51,street,Sainte-Marie 53600 Mézangers,53153_B818,G,SAINTE MARIE,
316336890,00025,31633689000025,O,1982-04-01,NN,,,2008-11-07T00:31:54,false,4,LOT DE LA COUR,9,,RUE,EDOUARD DE CHAVAGNAC,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,O,-0.43268,48.191014,0.95,housenumber,9 Rue Edouard de Chavagnac 53600 Mézangers,53153_0013_00009,G,9 RUE EDOUARD DE CHAVAGNAC,
316336890,00033,31633689000033,O,2000-09-01,NN,,,2014-07-08T00:20:14,true,4,,,,IMP,DES PESCHERIES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,-0.433607,48.192361,0.84,street,Impasse des Pescheries 53600 Mézangers,53153_0051,G,IMPASSE DES PESCHERIES,
316428218,00044,31642821800044,O,2007-01-01,,,,2010-11-21T05:01:56,true,3,,,,,LES ENCLOS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2010-11-18,F,LOGISTIC CONCEPT FEED,,,,01.62Z,NAFRev2,N,-0.467608,48.228529,0.94,street,Les Enclos 53600 Mézangers,53153_d3v8wj,G,LES ENCLOS,
320469539,00029,32046953900029,O,,NN,,,,true,1,,1,,IMP,DE MONTAIGU,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,-0.432469,48.191548,0.69,housenumber,1 Impasse du Montaigu 53600 Mézangers,53153_0042_00001,G,1 IMPASSE DU MONTAIGU,
320822760,00023,32082276000023,O,1989-01-01,NN,,,2007-01-18T09:15:26,true,4,,,,,LA MAISON NEUVE DES SAPINS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.429664,48.220339,0.94,locality,La Maison Neuve des Sapins 53600 Mézangers,53153_B489,G,LA MAISON NEUVE DES SAPINS,
322960220,00018,32296022000018,O,1981-03-12,NN,,,2013-07-18T16:43:42,false,4,,,,,LE CLOS HUET,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,02.40Z,NAFRev2,N,-0.415245,48.206134,0.94,street,Le Clos Huet 53600 Mézangers,53153_B246,G,LE CLOS HUET,
324124031,00018,32412403100018,O,,,,,,true,1,,,,RUE,GUE DE SELLE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-0.431338,48.191346,0.88,street,Rue du Gue de Selle 53600 Mézangers,53153_0025,G,RUE DU GUE DE SELLE,
326439247,00015,32643924700015,O,1983-01-01,NN,,,,true,4,,,,,LA BOUVERIE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.429368,48.191118,0.92,street,Route de la Bouverie 53600 Mézangers,53153_0003,G,ROUTE DE LA BOUVERIE,
326656055,00018,32665605500018,O,1983-01-01,NN,,,2008-01-04T19:19:14,true,3,,,,LD,LA MABILLERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.457379,48.193407,0.8,street,La Mabilliere 53600 Mézangers,53153_880kg0,G,LA MABILLIERE,
327428306,00010,32742830600010,O,1983-06-01,NN,,,2008-01-04T19:27:45,true,3,,,,,LES LOGES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.415909,48.18919,0.94,street,Les Loges 53600 Mézangers,53153_6wcmxf,G,LES LOGES,
327545463,00017,32754546300017,O,1983-04-15,NN,,,2017-12-07T04:41:15,true,3,,,,,MAIRIE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.431083,48.217985,0.51,street,Sainte-Marie 53600 Mézangers,53153_B818,G,SAINTE MARIE,
328607528,00010,32860752800010,O,1983-11-10,NN,,,2019-12-30T10:37:02,false,4,,,,LD,LE CLOS HUET,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,81.30Z,NAFRev2,N,-0.415245,48.206134,0.94,street,Le Clos Huet 53600 Mézangers,53153_B246,G,LE CLOS HUET,
328607528,00028,32860752800028,O,2015-06-01,,,,2021-02-23T10:49:44,false,1,,,,,LE CLOS HUET,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,55.20Z,NAFRev2,N,-0.415245,48.206134,0.94,street,Le Clos Huet 53600 Mézangers,53153_B246,G,LE CLOS HUET,
328607528,00036,32860752800036,O,2020-01-01,,,,2021-02-23T10:49:44,true,1,,,,,LE CLOS HUET,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.415245,48.206134,0.94,street,Le Clos Huet 53600 Mézangers,53153_B246,G,LE CLOS HUET,
329273817,00018,32927381700018,O,,NN,,,,true,1,,,,LD,LE TEMPOREL,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-0.437084,48.190864,0.94,street,Le Temporel 53600 Mézangers,53153_xncvqr,G,LE TEMPOREL,
329703011,00018,32970301100018,O,1984-03-13,NN,,,2021-07-23T12:25:19,true,5,,,,RTE,DE MAYENNE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,55.10Z,NAFRev2,O,-0.43096,48.191124,0.82,street,Route de Mayenne 53600 Mézangers,53153_0040,G,ROUTE DE MAYENNE,
332324201,00067,33232420100067,O,2004-10-05,,,,2021-02-23T10:52:08,true,1,,,,,LA VECTIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2004-10-05,A,,,,,01.11Z,NAFRev2,N,-0.413926,48.200852,0.72,street,La Vetiere 53600 Mézangers,53153_grhbco,G,LA VETIERE,
332770809,00041,33277080900041,O,2012-09-07,,,,2016-08-26T03:40:46,true,2,,7,,RUE,DES JUIFS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.91A,NAFRev2,N,-0.431443,48.190129,0.94,housenumber,7 Rue des Juifs 53600 Mézangers,53153_0030_00007,G,7 RUE DES JUIFS,
332970128,00028,33297012800028,O,2003-06-30,,,,2019-01-29T17:18:35,true,1,FORET HERMOT,,,,BOIS JOLI,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2003-06-30,A,,,,,02.10Z,NAFRev2,N,-0.458013,48.196795,0.94,street,Bois Joli 53600 Mézangers,53153_B042,G,BOIS JOLI,
334842101,00019,33484210100019,O,1986-01-01,NN,,,2008-01-04T20:55:18,true,3,,5,,RUE,D'EVRON,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.429544,48.187643,0.75,housenumber,5 Route d’Evron 53600 Mézangers,53153_0020_00005,G,5 ROUTE D EVRON,
337590640,00013,33759064000013,O,,,,,,true,1,,,,,MALETIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.45686,48.189321,0.93,street,La Maletiere 53600 Mézangers,53153_07qg9t,G,LA MALETIERE,
337895841,00027,33789584100027,O,1990-11-01,NN,,,2019-09-27T04:06:30,true,4,,4,,RTE,D EVRON,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91A,NAFRev2,N,-0.42965,48.187823,0.82,housenumber,4 Route d’Evron 53600 Mézangers,53153_0020_00004,G,4 ROUTE D EVRON,
338313687,00034,33831368700034,O,2004-01-01,NN,,,2010-07-23T19:58:01,false,4,,4,,IMP,DU PETIT PERROT,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.43Z,NAFRev2,N,-0.429235,48.19055,0.86,housenumber,4 Impasse du Petit Perrot 53600 Mézangers,53153_0047_00004,G,4 IMPASSE DU PETIT PERROT,
338963663,00038,33896366300038,O,1996-08-01,NN,,,2008-11-07T00:58:21,false,4,,10,,AV,DES CERISIERS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,93.0D,NAF1993,N,-0.434544,48.191323,0.86,housenumber,10 Avenue des Cerisiers 53600 Mézangers,53153_0006_00010,G,10 AVENUE DES CERISIERS,
339411118,00070,33941111800070,O,2007-11-20,NN,,,2014-07-08T00:43:18,false,5,,,,,LD MORTRY,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20A,NAFRev2,O,-0.472015,48.19326,0.94,street,Mortry 53600 Mézangers,53153_yb32ny,G,MORTRY,
340252998,00018,34025299800018,O,1987-01-01,NN,,,2011-03-30T05:25:15,true,4,,,,,LA MAISON NEUVE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,01.41Z,NAFRev2,N,-0.458134,48.18416,0.94,street,La Maison Neuve 53600 Mézangers,53153_B488,G,LA MAISON NEUVE,
340319474,00011,34031947400011,O,1986-04-01,NN,,,,true,1,,,,,LES BAIGNARDIERES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.421216,48.201721,0.94,street,Les Baignardieres 53600 Mézangers,53153_1ddqa2,G,LES BAIGNARDIERES,
340660109,00018,34066010900018,O,1987-03-02,NN,,,2020-01-20T07:54:45,true,3,,,,,LES PETITES COUDRIERES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.420875,48.210071,0.65,street,La Petite Coudriere 53600 Mézangers,53153_B604,G,LA PETITE COUDRIERE,
341564375,00010,34156437500010,O,1987-06-28,NN,,,2021-02-23T10:57:17,true,4,,,,,LES PETITES COUDRIERES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-0.420875,48.210071,0.65,street,La Petite Coudriere 53600 Mézangers,53153_B604,G,LA PETITE COUDRIERE,
341580447,00017,34158044700017,O,,,,,,true,1,,,,,LE CONSENT,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.47194,48.222871,0.76,street,Le Consens 53600 Mézangers,53153_tx677x,G,LE CONSENS,
342199460,00037,34219946000037,O,2004-01-01,NN,,,2009-02-05T08:45:11,false,4,,,,,LA RENARDIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.461571,48.192995,0.94,street,La Renardiere 53600 Mézangers,53153_j8hypt,G,LA RENARDIERE,
342827888,00013,34282788800013,O,1987-11-01,NN,,,2012-02-28T09:42:12,true,4,,,,,LA ROUSSELIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.422846,48.173611,0.94,street,La Rousseliere 53600 Mézangers,53153_g60e3m,G,LA ROUSSELIERE,
342895356,00042,34289535600042,O,2005-01-01,NN,,,2021-02-23T10:58:17,true,2,,,,,LA MALETIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.45686,48.189321,0.94,street,La Maletiere 53600 Mézangers,53153_07qg9t,G,LA MALETIERE,
343248548,00012,34324854800012,O,1987-12-01,00,2020,,2022-08-29T09:28:11,true,6,MAIRIE,,,,BOURG,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.433923,48.188676,0.92,street,Le Bourg 53600 Mézangers,53153_5logud,G,LE BOURG,
343949202,00018,34394920200018,O,1988-01-01,NN,,,,true,1,,,,,LES LOGES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.415909,48.18919,0.94,street,Les Loges 53600 Mézangers,53153_6wcmxf,G,LES LOGES,
344220298,00014,34422029800014,O,1988-04-01,NN,,,2008-11-08T00:18:59,true,5,,17,,PL,RENE LAIR DE LA MOTTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.1A,NAFRev1,N,-0.432837,48.189279,0.88,housenumber,17 Place Rene Lair de la Motte 53600 Mézangers,53153_0035_00017,G,17 PLACE RENE LAIR DE LA MOTTE,
344302716,00016,34430271600016,O,,,,,,true,1,,,,,LA PINELIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,57.03,NAP,N,-0.422846,48.173611,0.57,street,La Rousseliere 53600 Mézangers,53153_g60e3m,G,LA ROUSSELIERE,
344612981,00037,34461298100037,O,2012-01-01,,,,2013-11-05T03:08:20,true,2,,9,,,PLACE DE LA MOTTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-0.432546,48.188175,0.89,housenumber,9 Place Rene Lair de la Motte 53600 Mézangers,53153_0035_00009,G,9 PLACE RENE LAIR DE LA MOTTE,
344713763,00011,34471376300011,O,,NN,,,,true,1,,10,,AV,DES CERISIERS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.12,NAP,N,-0.434544,48.191323,0.86,housenumber,10 Avenue des Cerisiers 53600 Mézangers,53153_0006_00010,G,10 AVENUE DES CERISIERS,
345064349,00011,34506434900011,O,,NN,,,,true,1,,,,RUE,DE LA DAME VERTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-0.434285,48.189311,0.95,street,Rue de la Dame Verte 53600 Mézangers,53153_0010,G,RUE DE LA DAME VERTE,
345288880,00015,34528888000015,O,,NN,,,,true,1,,,,,LES BLANCHARDIERES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.447197,48.191167,0.94,street,Les Blanchardieres 53600 Mézangers,53153_nnn1dk,G,LES BLANCHARDIERES,
349577551,00014,34957755100014,O,1972-01-01,NN,,,,true,1,,,,,LA GAIGNARDIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-0.452109,48.181826,0.94,street,La Gaignardiere 53600 Mézangers,53153_eq9tht,G,LA GAIGNARDIERE,
351654926,00010,35165492600010,O,,,,,,true,1,,1,,IMP,DU MONTAIGU,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-0.432469,48.191548,0.83,housenumber,1 Impasse du Montaigu 53600 Mézangers,53153_0042_00001,G,1 IMPASSE DU MONTAIGU,
378444004,00014,37844400400014,O,1990-04-05,NN,,,2008-01-04T21:16:43,true,3,,14,,RUE,DES ORMEAUX,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-0.429666,48.189306,0.95,housenumber,14 Rue des Ormeaux 53600 Mézangers,53153_0046_00014,G,14 RUE DES ORMEAUX,
380827626,00025,38082762600025,O,2003-09-15,NN,,,2014-08-17T04:31:27,true,3,,,,,LES ENCLOS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.467608,48.228529,0.94,street,Les Enclos 53600 Mézangers,53153_d3v8wj,G,LES ENCLOS,
383821535,00010,38382153500010,O,1991-09-01,01,2020,,2022-08-29T09:10:51,true,3,,,,,LA CHOTARDIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.441743,48.179571,0.94,street,La Chotardiere 53600 Mézangers,53153_af67od,G,LA CHOTARDIERE,
384286928,00013,38428692800013,O,1992-01-01,NN,,,2008-01-04T22:36:30,true,3,,,,RTE,DE MAYENNE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.43096,48.191124,0.82,street,Route de Mayenne 53600 Mézangers,53153_0040,G,ROUTE DE MAYENNE,
384392106,00017,38439210600017,O,,NN,,,,true,1,,,,,LA JUSERIE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,45.2V,NAF1993,N,-0.428912,48.188239,0.51,street,Rue de la Houllerie 53600 Mézangers,53153_0028,G,RUE DE LA HOULLERIE,
391701125,00026,39170112500026,O,2007-04-02,,,,2008-01-14T14:49:03,false,3,,1,,RUE,DES COEVRONS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,-0.427364,48.189104,0.95,housenumber,1 Rue des Coëvrons 53600 Mézangers,53153_0008_00001,G,1 RUE DES COEVRONS,
392335006,00012,39233500600012,O,1993-01-01,NN,,,,true,1,,,,,VIEILLE COUR,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.440594,48.205281,0.93,street,La Vieille Cour 53600 Mézangers,53153_B869,G,LA VIEILLE COUR,
395062326,00016,39506232600016,O,1981-01-01,NN,,,,true,1,,,,,ENCLOS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,-0.467608,48.228529,0.92,street,Les Enclos 53600 Mézangers,53153_d3v8wj,G,LES ENCLOS,
397656208,00014,39765620800014,O,1993-11-01,NN,,,,true,1,,,,,CHATEAU DU ROCHER,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-0.441314,48.189445,0.93,street,Le Chateau du Rocher 53600 Mézangers,53153_B199,G,LE CHATEAU DU ROCHER,
398932772,00013,39893277200013,O,1994-05-01,NN,,,2015-05-14T06:51:48,true,4,,,,,LA VIGNE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.11Z,NAFRev2,N,-0.431166,48.188358,0.92,street,Rue de la Vigne 53600 Mézangers,53153_0050,G,RUE DE LA VIGNE,
399814185,00027,39981418500027,O,1995-04-07,NN,,,2006-10-28T02:45:38,false,3,,,,,LA VECTIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.2C,NAFRev1,N,-0.413926,48.200852,0.72,street,La Vetiere 53600 Mézangers,53153_grhbco,G,LA VETIERE,
404727927,00018,40472792700018,O,1993-01-01,NN,,,,true,1,,,,LD,NOUETTES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-0.42845,48.176422,0.93,street,Les Nouettes 53600 Mézangers,53153_iz6oa4,G,LES NOUETTES,
404730970,00039,40473097000039,O,2003-12-01,,,,,false,2,,,,,HOUDIARD,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.473052,48.187883,0.94,street,Houdiard 53600 Mézangers,53153_1pwx3k,G,HOUDIARD,
404743783,00015,40474378300015,O,1996-04-12,NN,,,,true,1,,,,,LE PUITS OGER,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,45.4A,NAF1993,O,-0.46392,48.189584,0.41,street,Le Poirier 53600 Mézangers,53153_i8pr7d,G,LE POIRIER,
407559772,00014,40755977200014,O,1995-01-01,NN,,,2008-01-04T20:56:37,true,3,,,,,QUENEGERAY,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408484533,00018,40848453300018,O,1996-07-02,NN,,,,true,1,,8,,RUE,DE LA DAME VERTE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.4B,NAF1993,N,-0.433948,48.189233,0.95,housenumber,8 Rue de la Dame Verte 53600 Mézangers,53153_0010_00008,G,8 RUE DE LA DAME VERTE,
408552586,00021,40855258600021,O,1996-04-01,,,,2012-07-28T13:34:43,true,4,,,,,,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409835337,00018,40983533700018,O,1978-01-01,NN,,,2008-01-04T21:32:34,true,3,,,,,EUGENIEVILLE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409835345,00011,40983534500011,O,1978-01-01,NN,,,2010-06-15T11:03:09,true,4,,,,,GARGOUILLERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.46485,48.186214,0.93,street,La Gargouillere 53600 Mézangers,53153_wn18qt,G,LA GARGOUILLERE,
409835352,00017,40983535200017,O,1978-01-01,NN,,,,true,1,,,,,LES BASSES GUERRIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,01.1A,NAF1993,N,-0.411175,48.186119,0.9,street,Les Basses Guerrieres 53600 Mézangers,53153_B024,G,LES BASSES GUERRIERES,
409835360,00010,40983536000010,O,1993-12-31,NN,,,,true,4,,,,,,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409835378,00012,40983537800012,O,1983-12-31,NN,,,,true,1,,,,,,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409847506,00022,40984750600022,O,2011-01-01,,,,2017-04-02T04:02:47,true,2,,,,,17 RUE DES COEVRONS,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,-0.426104,48.190008,0.95,housenumber,17 Rue des Coëvrons 53600 Mézangers,53153_0008_00017,G,17 RUE DES COEVRONS,
409848777,00010,40984877700010,O,1990-12-31,NN,,,2020-01-02T16:52:31,false,5,,,,,LE CLOS HUET,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.415245,48.206134,0.94,street,Le Clos Huet 53600 Mézangers,53153_B246,G,LE CLOS HUET,
409848777,00028,40984877700028,O,2017-11-01,,,,2021-02-23T11:31:56,true,1,,,,,LE CLOS HUET,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.19B,NAFRev2,N,-0.415245,48.206134,0.94,street,Le Clos Huet 53600 Mézangers,53153_B246,G,LE CLOS HUET,
409852522,00021,40985252200021,O,2004-06-20,NN,,,2008-01-05T20:25:05,true,3,,,,,LA BOUVRIE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.429368,48.191118,0.76,street,Route de la Bouverie 53600 Mézangers,53153_0003,G,ROUTE DE LA BOUVERIE,
411057714,00015,41105771400015,O,1982-12-31,NN,,,,true,1,,,,,LA RENARDIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.461571,48.192995,0.94,street,La Renardiere 53600 Mézangers,53153_j8hypt,G,LA RENARDIERE,
411057722,00018,41105772200018,O,1977-12-31,NN,,,,true,3,,,,,LE ROCHER,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.441314,48.189445,0.82,street,Le Chateau du Rocher 53600 Mézangers,53153_B199,G,LE CHATEAU DU ROCHER,
411057730,00011,41105773000011,O,1993-12-31,NN,,,2008-01-04T21:52:55,true,3,,,,,,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411057748,00013,41105774800013,O,,NN,,,,true,1,,,,,LES LOGES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,-0.415909,48.18919,0.94,street,Les Loges 53600 Mézangers,53153_6wcmxf,G,LES LOGES,
411439052,00019,41143905200019,O,1990-12-31,NN,,,2021-08-19T03:36:38,false,6,,,,,BOUESSAY,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.31Z,NAFRev2,N,-0.429368,48.191118,0.31,street,Route de la Bouverie 53600 Mézangers,53153_0003,G,ROUTE DE LA BOUVERIE,
411601263,00014,41160126300014,O,1996-01-01,NN,,,2008-01-04T22:01:32,true,3,,,,,LE CRUCHET,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.415245,48.206134,0.43,street,Le Clos Huet 53600 Mézangers,53153_B246,G,LE CLOS HUET,
413841263,00010,41384126300010,O,1997-10-01,NN,,,2014-07-08T01:47:43,true,4,,,,,LA HUBERDIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.441022,48.182618,0.94,street,La Huberdiere 53600 Mézangers,53153_ptw444,G,LA HUBERDIERE,
414351221,00018,41435122100018,O,1997-04-01,NN,,,2015-05-14T08:08:40,true,4,,,,,LES BASSES GUERRIERES,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,-0.411175,48.186119,0.94,street,Les Basses Guerrieres 53600 Mézangers,53153_B024,G,LES BASSES GUERRIERES,
417600855,00015,41760085500015,O,1998-01-01,NN,,,,true,1,,,,,LA MALETIERE,53600,MEZANGERS,,,53153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.45686,48.189321,0.94,street,La Maletiere 53600 Mézangers,53153_07qg9t,G,LA MALETIERE,