id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370507,2021-11-26,000001,Vente,208700,7,,RUE DE VARENNES,0130,80560,80003,Acheux-en-Amiénois,80,,,800030000C0883,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,895,2.538244,50.067144
2021-1370507,2021-11-26,000001,Vente,208700,7,,RUE DE VARENNES,0130,80560,80003,Acheux-en-Amiénois,80,,,800030000C0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,2.538244,50.067144
2021-1370507,2021-11-26,000001,Vente,208700,,,LE DOMAINE,B017,80560,80003,Acheux-en-Amiénois,80,,,800030000C1041,,,,,,,,,,,,,0,,,,,L,landes,,,186,2.538558,50.067038
2021-1370507,2021-11-26,000001,Vente,208700,,,LE DOMAINE,B017,80560,80003,Acheux-en-Amiénois,80,,,800030000C1043,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.538547,50.067242
2021-1370507,2021-11-26,000001,Vente,208700,,,LE DOMAINE,B017,80560,80003,Acheux-en-Amiénois,80,,,800030000C1044,,,,,,,,,,,,,0,,,,,P,prés,,,231,2.538602,50.067171
2021-1371069,2021-12-03,000001,Vente,71330,,,LES HAYETTES,B028,80560,80003,Acheux-en-Amiénois,80,,,800030000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,31450,2.520989,50.061708
2021-1371069,2021-12-03,000001,Vente,71330,,,LE GAUGUER,B023,80560,80003,Acheux-en-Amiénois,80,,,800030000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.521561,50.065389
2021-1371069,2021-12-03,000001,Vente,71330,,,LE GAUGUER,B023,80560,80003,Acheux-en-Amiénois,80,,,800030000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.521822,50.065376
2021-1371069,2021-12-03,000001,Vente,71330,,,LE GAUGUER,B023,80560,80003,Acheux-en-Amiénois,80,,,800030000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,5920,2.522213,50.06542
2021-1371069,2021-12-03,000001,Vente,71330,,,LE GAUGUER,B023,80560,80003,Acheux-en-Amiénois,80,,,800030000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,32900,2.523008,50.066355
2021-1371069,2021-12-03,000001,Vente,71330,,,LE GAUGUER,B023,80560,80003,Acheux-en-Amiénois,80,,,800030000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,14000,2.520413,50.067413
2021-1371069,2021-12-03,000001,Vente,71330,,,LE GAUGUER,B023,80560,80003,Acheux-en-Amiénois,80,,,800030000C0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,2.520413,50.067413
2021-1371069,2021-12-03,000001,Vente,71330,,,LE MONT WARIN,B032,80560,80003,Acheux-en-Amiénois,80,,,800030000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,10188,2.517482,50.071026
2021-1371069,2021-12-03,000001,Vente,71330,,,LE MONT WARIN,B032,80560,80003,Acheux-en-Amiénois,80,,,800030000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,2037,2.517482,50.071026
2021-1371070,2021-12-03,000002,Vente,70885,,,CHAMPS JEAN BLOT,B009,80560,80003,Acheux-en-Amiénois,80,,,800030000C0928,,,,,,,,,,,,,0,,,,,T,terres,,,41280,2.525269,50.059814
2021-1371072,2021-12-03,000004,Vente,66970,,,LES HAYETTES,B028,80560,80003,Acheux-en-Amiénois,80,,,800030000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,7620,2.520476,50.05939
2021-1371072,2021-12-03,000004,Vente,66970,,,LE VALLAGNIER,B041,80560,80003,Acheux-en-Amiénois,80,,,800030000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,13300,2.520607,50.07386
2021-1371182,2021-12-16,000001,Vente,2850,,,VALLEE COMBREUSE,B042,80560,80003,Acheux-en-Amiénois,80,,,800030000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,4360,2.522734,50.084799
2021-1371217,2021-12-16,000001,Vente,196015.3,,,CHAMPS A PUCES,B006,80560,80003,Acheux-en-Amiénois,80,,,800030000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.533527,50.079524
2021-1371217,2021-12-16,000001,Vente,196015.3,,,CHAMPS A PUCES,B006,80560,80003,Acheux-en-Amiénois,80,,,800030000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.533527,50.079524
2021-1371217,2021-12-16,000001,Vente,196015.3,,,CHAMPS A PUCES,B006,80560,80003,Acheux-en-Amiénois,80,,,800030000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,9180,2.532934,50.080969
2021-1371217,2021-12-16,000001,Vente,196015.3,,,CHAMPS A RENARD,B007,80560,80003,Acheux-en-Amiénois,80,,,800030000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,16212,2.520032,50.08237
2021-1371217,2021-12-16,000001,Vente,196015.3,,,CHAMPS A RENARD,B007,80560,80003,Acheux-en-Amiénois,80,,,800030000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,16213,2.520032,50.08237
2021-1371217,2021-12-16,000001,Vente,196015.3,,,CHAMPS A RENARD,B007,80560,80003,Acheux-en-Amiénois,80,,,800030000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,5231,2.519717,50.08113
2021-1371217,2021-12-16,000001,Vente,196015.3,,,CHAMPS A RENARD,B007,80560,80003,Acheux-en-Amiénois,80,,,800030000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,5232,2.519717,50.08113
2021-1371217,2021-12-16,000001,Vente,196015.3,,,CHAMPS DU FRESNE,B008,80560,80003,Acheux-en-Amiénois,80,,,800030000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,19038,2.520725,50.081098
2021-1371217,2021-12-16,000001,Vente,196015.3,,,AU DESSUS DES DOUZE,B016,80560,80003,Acheux-en-Amiénois,80,,,800030000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,16010,2.533447,50.059844
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LES QUATRE BUISSONS,B036,80560,80003,Acheux-en-Amiénois,80,,,800030000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,18700,2.534376,50.065825
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LE DOMAINE,B017,80560,80003,Acheux-en-Amiénois,80,,,800030000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.533939,50.068815
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LE DOMAINE,B017,80560,80003,Acheux-en-Amiénois,80,,,800030000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,39699,2.533939,50.068815
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LE FORT,B020,80560,80003,Acheux-en-Amiénois,80,,,800030000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,19086,2.52948,50.060912
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LE FORT,B020,80560,80003,Acheux-en-Amiénois,80,,,800030000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,38174,2.52948,50.060912
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LE FORT,B020,80560,80003,Acheux-en-Amiénois,80,,,800030000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,14970,2.529199,50.061869
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LE FORT,B020,80560,80003,Acheux-en-Amiénois,80,,,800030000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,14970,2.529199,50.061869
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LES GROS CAILLOUX,B025,80560,80003,Acheux-en-Amiénois,80,,,800030000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.524618,50.069955
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LES GROS CAILLOUX,B025,80560,80003,Acheux-en-Amiénois,80,,,800030000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,1430,2.524958,50.070011
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LES GROS CAILLOUX,B025,80560,80003,Acheux-en-Amiénois,80,,,800030000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.527055,50.069437
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LES GROS CAILLOUX,B025,80560,80003,Acheux-en-Amiénois,80,,,800030000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,362,2.527049,50.069611
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LES GROS CAILLOUX,B025,80560,80003,Acheux-en-Amiénois,80,,,800030000C0925,,,,,,,,,,,,,0,,,,,T,terres,,,284,2.525008,50.068552
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LES GROS CAILLOUX,B025,80560,80003,Acheux-en-Amiénois,80,,,800030000C0927,,,,,,,,,,,,,0,,,,,T,terres,,,11156,2.525709,50.069197
2021-1371217,2021-12-16,000001,Vente,196015.3,,,FOSSES A WADES,B022,80560,80003,Acheux-en-Amiénois,80,,,800030000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,6210,2.517204,50.070373
2021-1371217,2021-12-16,000001,Vente,196015.3,,,LA MOIS,B030,80560,80003,Acheux-en-Amiénois,80,,,800030000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,14010,2.519343,50.076748
2021-1372034,2021-12-20,000001,Vente,185000,43,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000B0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,684,0,S,sols,,,1203,2.539646,50.069896
2021-1372034,2021-12-20,000001,Vente,185000,43,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000B0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,684,0,J,jardins,,,256,2.539646,50.069896
2021-1372948,2021-02-26,000002,Vente,15600,,,LE DOMAINE,B017,80560,80003,Acheux-en-Amiénois,80,,,800030000C1068,,,,,,,,,,,,,0,,,,,P,prés,,,10400,2.538005,50.069264
2021-1373208,2021-04-01,000001,Vente,25000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0532,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.530376,50.072259
2021-1373208,2021-04-01,000001,Vente,25000,,,RUE DE LEALVILLERS,0081,80560,80003,Acheux-en-Amiénois,80,,,800030000E0550,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.530483,50.072321
2021-1373746,2021-05-06,000001,Vente,15000,,,LE DOMAINE,B017,80560,80003,Acheux-en-Amiénois,80,,,800030000C0065,,,,,,,,,,,,,0,,,,,J,jardins,,,428,2.538415,50.069305
2021-1373746,2021-05-06,000001,Vente,15000,,,LE DOMAINE,B017,80560,80003,Acheux-en-Amiénois,80,,,800030000C0066,,,,,,,,,,,,,0,,,,,J,jardins,,,429,2.538273,50.06925
2021-1373746,2021-05-06,000001,Vente,15000,2,,RUE DE VARENNES,0130,80560,80003,Acheux-en-Amiénois,80,,,800030000C0067,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,205,2.538594,50.069094
2021-1374296,2021-06-25,000001,Vente,338000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0225,,,,,,,,,,,,,0,,,,,J,jardins,,,2134,2.534717,50.071148
2021-1374296,2021-06-25,000001,Vente,338000,16,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000E0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1175,2.534522,50.071669
2021-1374296,2021-06-25,000001,Vente,338000,16,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000E0226,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1175,2.534522,50.071669
2021-1374296,2021-06-25,000001,Vente,338000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0227,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,2.534216,50.071435
2021-1374296,2021-06-25,000001,Vente,338000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,779,2.534014,50.071576
2021-1374296,2021-06-25,000001,Vente,338000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0355,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.534014,50.071576
2021-1374686,2021-06-28,000001,Vente,182600,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0361,,,,,,,,,,,,,0,,,,,J,jardins,,,2295,2.529473,50.071041
2021-1374686,2021-06-28,000001,Vente,182600,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0368,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.529478,50.071286
2021-1374686,2021-06-28,000001,Vente,182600,29,,RUE DE LEALVILLERS,0081,80560,80003,Acheux-en-Amiénois,80,,,800030000E0371,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,600,2.529349,50.071474
2021-1374686,2021-06-28,000001,Vente,182600,29,,RUE DE LEALVILLERS,0081,80560,80003,Acheux-en-Amiénois,80,,,800030000E0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.529349,50.071474
2021-1374870,2021-08-02,000001,Vente,154665,54,,RUE DE LEALVILLERS,0081,80560,80003,Acheux-en-Amiénois,80,,,800030000D0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,2.523971,50.070334
2021-1374870,2021-08-02,000001,Vente,154665,54,,RUE DE LEALVILLERS,0081,80560,80003,Acheux-en-Amiénois,80,,,800030000D0406,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,696,2.523971,50.070334
2021-1375155,2021-08-17,000002,Vente,43000,22,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.534448,50.074756
2021-1375155,2021-08-17,000002,Vente,43000,22,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0557,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,105,2.534448,50.074756
2021-1375155,2021-08-17,000002,Vente,43000,22,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0557,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,105,2.534448,50.074756
2021-1375155,2021-08-17,000002,Vente,43000,22,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.534448,50.074756
2021-1375155,2021-08-17,000002,Vente,43000,22,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.534448,50.074756
2021-1375155,2021-08-17,000002,Vente,43000,22,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.534448,50.074756
2021-1375210,2021-08-23,000001,Vente,165250,5,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.533175,50.073453
2021-1375210,2021-08-23,000001,Vente,165250,5,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0089,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,990,2.533175,50.073453
2021-1375210,2021-08-23,000001,Vente,165250,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0090,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.532931,50.073604
2021-1375279,2021-08-11,000001,Vente,225420,2,,RUE DE LOUVENCOURT,0083,80560,80003,Acheux-en-Amiénois,80,,,800030000E0091,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1146,2.53259,50.073576
2021-1375940,2021-10-22,000001,Vente,135000,3,,RUE MARIE MARGUERITE,0095,80560,80003,Acheux-en-Amiénois,80,,,800030000E0241,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,604,2.533254,50.071482
2021-1375940,2021-10-22,000001,Vente,135000,3,,RUE MARIE MARGUERITE,0095,80560,80003,Acheux-en-Amiénois,80,,,800030000E0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,2.533254,50.071482
2021-1375940,2021-10-22,000001,Vente,135000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0378,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.533322,50.071322
2021-1376184,2021-09-24,000003,Echange,32400,41,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000B0009,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1040,2.539166,50.069962
