siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01987,18009006001987,O,1994-02-01,,,,2019-11-14T14:00:27,false,3,DOMAINES DES CHARMOTTES,,,,STATION DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,IGESA ROUSSET EN VERCORS,,,,55.20Z,NAFRev2,N,5.415935,44.86904,0.5,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
212602908,00015,21260290800015,O,1983-03-01,03,2020,,2022-08-29T09:06:31,true,4,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
212602908,00023,21260290800023,O,1983-12-21,01,2020,,2022-08-29T09:06:31,false,5,,2,,PL,DE L ECOLE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE PRIMAIRE ROSE JARRAND,,,,85.20Z,NAFRev2,N,5.431117,44.936581,0.82,housenumber,2 Place de l’École 26420 Saint-Agnan-en-Vercors,26290_0145_00002,G,2 PLACE DE L ECOLE,
212602908,00031,21260290800031,O,2003-05-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ST AGNAN,,,,55.30Z,NAFRev2,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
222600017,00388,22260001700388,O,2007-10-17,NN,,,2019-11-14T14:00:27,false,2,LES RESIDENCES DU VEYMONT,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE COL ROUSSET,,,,88.91A,NAFRev2,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
262610116,00010,26261011600010,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
300504404,00017,30050440400017,O,1974-01-01,,,,2019-11-14T14:00:27,true,6,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
300946605,00015,30094660500015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
302612288,00027,30261228800027,O,1989-01-01,,,,2019-11-14T14:00:27,false,3,,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
302804414,00019,30280441400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
304467285,00033,30446728500033,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LA BRITIERE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.428643,44.908559,0.94,street,La Britiere 26420 Saint-Agnan-en-Vercors,26290_65vst1,G,LA BRITIERE,
305047532,00018,30504753200018,O,,,,3230ZZ,2019-11-14T14:00:27,true,1,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
305184038,00019,30518403800019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,LES BEAUX,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.422115,44.887219,0.94,street,Les Beaux 26420 Saint-Agnan-en-Vercors,26290_jbcxki,G,LES BEAUX,
305309932,00021,30530993200021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES FAURES,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,5.427945,44.904582,0.94,street,Les Faures 26420 Saint-Agnan-en-Vercors,26290_3uy6gz,G,LES FAURES,
308745710,00019,30874571000019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309104248,00013,30910424800013,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
309546455,00036,30954645500036,O,1999-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,20.5A,NAF1993,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
311421465,00031,31142146500031,O,1994-12-10,NN,,,2019-11-14T14:00:27,true,3,,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
311564108,00026,31156410800026,O,1994-04-02,,,,2019-11-14T14:00:27,false,3,,,,,LES CHABERTS,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,5.424173,44.895171,0.94,street,Les Chaberts 26420 Saint-Agnan-en-Vercors,26290_tqjmzo,G,LES CHABERTS,
312168560,00018,31216856000018,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
315045419,00019,31504541900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.1A,NAF1993,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
316590785,00010,31659078500010,O,1979-01-01,01,2020,1610AQ,2022-08-29T09:15:17,true,5,,,,,CHABOTTES,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,5.438989,44.95522,0.94,street,Chabottes 26420 Saint-Agnan-en-Vercors,26290_ihul33,G,CHABOTTES,
316975267,00022,31697526700022,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES FAURES,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.41Z,NAFRev2,N,5.427945,44.904582,0.94,street,Les Faures 26420 Saint-Agnan-en-Vercors,26290_3uy6gz,G,LES FAURES,
318491677,00023,31849167700023,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA BRITIERE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,5.428643,44.908559,0.94,street,La Britiere 26420 Saint-Agnan-en-Vercors,26290_65vst1,G,LA BRITIERE,
320140882,00012,32014088200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,STATION DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,67.08,NAP,N,5.415935,44.86904,0.5,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
320409287,00010,32040928700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,67.08,NAP,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
320698152,00016,32069815200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.47,NAP,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
320956162,00012,32095616200012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA BRITIERE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.428643,44.908559,0.57,street,La Britiere 26420 Saint-Agnan-en-Vercors,26290_65vst1,G,LA BRITIERE,
321328205,00018,32132820500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,55.4B,NAF1993,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
322654179,00025,32265417900025,O,2014-06-01,,,,2021-02-23T10:46:11,true,1,CHABOTTES,,,,JAMMON VALLETS,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,96.09Z,NAFRev2,N,5.440621,44.965087,0.94,street,Jammon Vallets 26420 Saint-Agnan-en-Vercors,26290_B047,G,JAMMON VALLETS,
322654179,00033,32265417900033,O,2015-05-05,,,,2021-02-23T10:46:12,false,1,LES VALETS,,,,CHABOTTES,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,68.20A,NAFRev2,N,5.438989,44.95522,0.94,street,Chabottes 26420 Saint-Agnan-en-Vercors,26290_ihul33,G,CHABOTTES,
323693135,00010,32369313500010,O,,,,,2019-11-14T14:00:27,true,1,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
324625326,00016,32462532600016,O,1982-05-10,NN,,,2019-11-14T14:00:27,false,4,,,,,LA BRITIERE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,60.2M,NAF1993,N,5.428643,44.908559,0.94,street,La Britiere 26420 Saint-Agnan-en-Vercors,26290_65vst1,G,LA BRITIERE,
324657675,00033,32465767500033,P,2021-01-01,,,,2021-10-28T08:34:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AGNAN-EN-VERCORS,,[ND],26290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
325116259,00012,32511625900012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,55.1A,NAF1993,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
325384402,00054,32538440200054,O,2003-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES TRUCS,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.6A,NAFRev1,N,5.430243,44.948257,0.94,street,Les Trucs 26420 Saint-Agnan-en-Vercors,26290_ngyjki,G,LES TRUCS,
327058228,00013,32705822800013,O,1982-12-27,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
327302709,00016,32730270900016,O,1983-04-01,NN,,,2019-11-14T14:00:27,true,4,LA GROTTE DE LA LUIRE,,,,LA LUIRE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.423586,44.891031,0.92,street,Route de la Luire 26420 Saint-Agnan-en-Vercors,26290_0236,G,ROUTE DE LA LUIRE,
327841268,00011,32784126800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
328297718,00012,32829771800012,O,1983-08-01,NN,,,2019-11-14T14:00:27,true,4,STATION DU ROUSSET,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4W,NAFRev1,O,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
332589001,00012,33258900100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA LUIRE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.5C,NAF1993,N,5.423586,44.891031,0.92,street,Route de la Luire 26420 Saint-Agnan-en-Vercors,26290_0236,G,ROUTE DE LA LUIRE,
333032670,00056,33303267000056,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,5,MAISON PERCE NEIGE,,,,LES POURRETS,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,55.20Z,NAFRev2,N,5.428929,44.911675,0.58,street,Les Perrarets 26420 Saint-Agnan-en-Vercors,26290_zi578u,G,LES PERRARETS,
333397016,00028,33339701600028,O,2012-09-01,,,8121ZZ,2022-05-11T04:06:53,true,2,RESIDENCE SUPER ROUSSET 2,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,81.21Z,NAFRev2,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
333772747,00015,33377274700015,O,1985-04-17,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
334872157,00014,33487215700014,O,1986-01-13,NN,,,2019-11-14T14:00:27,false,4,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
335059705,00012,33505970500012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
338151863,00010,33815186300010,O,1986-03-21,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
338261696,00052,33826169600052,O,2019-07-01,,,,2022-05-12T11:49:51,true,2,,,,RTE,DU FOULETIER,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,79.90Z,NAFRev2,N,5.423555,44.948672,0.83,street,Route du Fouletier 26420 Saint-Agnan-en-Vercors,26290_0171,G,ROUTE DU FOULETIER,
339047359,00023,33904735900023,O,1989-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
339047359,00031,33904735900031,O,2011-06-07,,,,2019-11-14T14:00:27,true,1,,,,,COLLET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,68.20A,NAFRev2,N,5.42622,44.954662,0.93,street,Collet 26420 Saint-Agnan-en-Vercors,26290_g0v0wx,G,COLLET,
340188846,00018,34018884600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
340340793,00017,34034079300017,O,1987-02-15,,,,2019-11-14T14:00:27,true,1,,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3H,NAF1993,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
340489640,00011,34048964000011,O,1986-10-15,NN,,,2019-11-14T14:00:27,false,3,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.2C,NAF1993,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
340489715,00011,34048971500011,O,1986-10-15,NN,,,2019-11-14T14:00:27,false,4,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,68.20B,NAFRev2,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
340599182,00029,34059918200029,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES TRUCS,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,5.430243,44.948257,0.94,street,Les Trucs 26420 Saint-Agnan-en-Vercors,26290_ngyjki,G,LES TRUCS,
341131480,00012,34113148000012,O,,,,,2019-11-14T14:00:27,true,1,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
341318269,00022,34131826900022,O,,,,,2019-11-14T14:00:27,true,1,,,,LOT,LA BESSEE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,5.431566,44.937633,0.86,street,Lotissement la Bessee 26420 Saint-Agnan-en-Vercors,26290_A007,G,LOTISSEMENT LA BESSEE,
341548295,00011,34154829500011,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
341603173,00012,34160317300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,STATION DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,87.01,NAP,N,5.415935,44.86904,0.5,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
341896520,00010,34189652000010,O,1987-07-16,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,70.2A,NAF1993,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,
341929073,00011,34192907300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CHABOTTES,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.50,NAP,N,5.438989,44.95522,0.94,street,Chabottes 26420 Saint-Agnan-en-Vercors,26290_ihul33,G,CHABOTTES,
341936318,00029,34193631800029,O,1999-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LES CHABERTS,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,5.424173,44.895171,0.94,street,Les Chaberts 26420 Saint-Agnan-en-Vercors,26290_tqjmzo,G,LES CHABERTS,
342261260,00018,34226126000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA LUIRE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.07,NAP,N,5.423586,44.891031,0.92,street,Route de la Luire 26420 Saint-Agnan-en-Vercors,26290_0236,G,ROUTE DE LA LUIRE,
342282845,00011,34228284500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.1D,NAF1993,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
342364270,00021,34236427000021,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CHATEAU,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.2C,NAF1993,N,5.432851,44.929946,0.67,street,Route du Château 26420 Saint-Agnan-en-Vercors,26290_0099,G,ROUTE DU CHATEAU,
343462982,00012,34346298200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,STATION DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.01,NAP,N,5.415935,44.86904,0.5,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
343839478,00017,34383947800017,O,1988-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE PASSAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.423058,44.891217,0.94,street,Le Passage 26420 Saint-Agnan-en-Vercors,26290_3pfp81,G,LE PASSAGE,
343839478,00025,34383947800025,O,2005-01-01,,,,2019-11-14T14:00:27,true,2,,,,,LE PASSAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.423058,44.891217,0.94,street,Le Passage 26420 Saint-Agnan-en-Vercors,26290_3pfp81,G,LE PASSAGE,
345131676,00032,34513167600032,O,2014-09-01,NN,,4321AB,2021-02-23T11:00:01,true,1,,,,,CHABOTTES,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.21A,NAFRev2,N,5.438989,44.95522,0.94,street,Chabottes 26420 Saint-Agnan-en-Vercors,26290_ihul33,G,CHABOTTES,
345155683,00013,34515568300013,O,1988-05-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUAI,LES GUILLEMYS,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
345188528,00045,34518852800045,O,1990-09-10,NN,,,2019-11-14T14:00:27,true,3,LE RUSTIC,,,,STATION DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.415935,44.86904,0.5,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
347805095,00010,34780509500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,STATION DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0B,NAF1993,N,5.415935,44.86904,0.5,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
347973620,00011,34797362000011,O,1988-07-20,NN,,,2019-11-14T14:00:27,true,4,,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,68.20B,NAFRev2,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
348858440,00038,34885844000038,O,2020-01-01,00,2020,,2022-08-29T09:30:51,true,2,3-4-STATION LE ROUSSET,3,,PL,MARIE JEANNE BORDAT,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,LE CARNOTZET,56.10A,NAFRev2,O,5.405769,44.839656,0.87,housenumber,3 Place Marie-Jeanne Bordât 26420 Saint-Agnan-en-Vercors,26290_0245_00003,G,3 PLACE MARIE JEANNE BORDAT,
349636126,00014,34963612600014,O,,,,,2019-11-14T14:00:27,true,1,,,,,STATION DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,5.415935,44.86904,0.5,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
349683474,00028,34968347400028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.1A,NAF1993,O,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
350660254,00078,35066025400078,O,2011-09-01,00,2020,,2022-08-29T09:01:11,false,2,,,,,ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,93.29Z,NAFRev2,O,5.415688,44.869073,0.94,street,Rousset 26420 Saint-Agnan-en-Vercors,26290_l534yo,G,ROUSSET,
350920898,00011,35092089800011,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES POURRETS,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,55.2E,NAF1993,O,5.428929,44.911675,0.58,street,Les Perrarets 26420 Saint-Agnan-en-Vercors,26290_zi578u,G,LES PERRARETS,
351403720,00011,35140372000011,O,1989-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,,COL DU ROUSSET,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,55.3A,NAF1993,N,5.415935,44.86904,0.86,street,Route du Col de Rousset 26420 Saint-Agnan-en-Vercors,26290_0118,G,ROUTE DU COL DE ROUSSET,
351700679,00027,35170067900027,O,2005-08-01,,,,2021-03-03T09:42:29,true,1,GITE LE MALAVAL,,,,LE VILLAGE,26420,SAINT-AGNAN-EN-VERCORS,,,26290,,,,,,,,,,,,,,,,,,,2005-08-01,A,,,,,55.20Z,NAFRev2,N,5.431398,44.935023,0.95,street,Le Village 26420 Saint-Agnan-en-Vercors,26290_xqaor4,G,LE VILLAGE,