siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802190,00011,21580219000011,O,1983-03-01,01,2018,,2020-08-25T10:17:59,true,4,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802190,00029,21580219000029,O,1983-12-21,NN,,,,false,4,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265802199,00017,26580219900017,O,1983-03-01,NN,,,2017-08-06T14:14:10,true,4,,,,,MAIRIE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.846266,46.935743,0.38,street,Route de la Scierie 58360 Préporché,58219_m1l4l0,G,ROUTE DE LA SCIERIE,
295802193,00017,29580219300017,O,,NN,,,,true,1,,,,,MAIRIE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,70.1C,NAF1993,N,3.846266,46.935743,0.38,street,Route de la Scierie 58360 Préporché,58219_m1l4l0,G,ROUTE DE LA SCIERIE,
305690539,00013,30569053900013,O,1900-01-01,NN,,,,false,4,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
311184824,00010,31118482400010,O,,,,,,true,1,,,,LD,VENITIEN,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.900563,46.939213,0.92,street,Venitien Bas 58360 Préporché,58219_B179,G,VENITIEN BAS,
312046956,00040,31204695600040,O,1990-03-04,NN,,,,true,4,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
312466030,00011,31246603000011,O,1964-01-01,NN,,,,true,1,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312661747,00021,31266174700021,O,1997-01-20,NN,,,2018-09-29T12:14:03,true,6,,,,LD,VENITIEN BAS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,3.900563,46.939213,0.94,street,Venitien Bas 58360 Préporché,58219_B179,G,VENITIEN BAS,
317857167,00017,31785716700017,O,,,,,2019-06-27T08:31:08,true,1,,,,LD,MONTGODON,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,55.10,NAP,N,,,0,,,,,,
318071206,00011,31807120600011,O,1980-01-01,NN,,,2008-01-04T20:57:43,true,3,,,,,NEUVELLE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.877384,46.92512,0.92,street,La Neuvelle 58360 Préporché,58219_npthkx,G,LA NEUVELLE,
324949460,00012,32494946000012,O,1982-07-01,01,2018,,2020-08-25T10:31:04,true,4,,,,,CORCELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.851483,46.954131,0.94,street,Corcelles 58360 Préporché,58219_3hcz8p,G,CORCELLES,
326108313,00015,32610831300015,O,1983-01-01,NN,,,,true,1,,,,,MONTJON,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,3.847725,46.9631,0.69,street,Montjoux 58360 Préporché,58219_5zd1f4,G,MONTJOUX,
329637987,00010,32963798700010,O,1984-04-09,NN,,4399CZ,2015-03-17T00:19:57,true,4,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
330209719,00013,33020971900013,O,,NN,,,,true,1,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.01,NAP,N,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
331381277,00044,33138127700044,O,,NN,,,,true,1,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
338598592,00024,33859859200024,O,2002-04-01,NN,,,2018-09-27T04:11:34,true,3,VILLARS,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.879288,46.937046,0.94,street,Villars 58360 Préporché,58219_p0x78l,D,VILLARS,
339256752,00017,33925675200017,O,1986-10-15,NN,,4321AB,2021-07-01T03:35:16,true,8,,,,,LE MOULIN DES CANELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,43.21A,NAFRev2,N,3.89374,46.940083,0.93,street,Le Moulin des Canelles 58360 Préporché,58219_B123,G,LE MOULIN DES CANELLES,
339517476,00018,33951747600018,O,,NN,,,,true,1,,,,HAM,CORCELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,45.1A,NAF1993,N,3.851483,46.954131,0.94,street,Corcelles 58360 Préporché,58219_3hcz8p,G,CORCELLES,
339527863,00049,33952786300049,O,2009-01-09,,,4120AZ,2015-01-02T16:27:22,false,4,LES COUSSONS,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,3.856694,46.91827,0.93,street,Les Coussons 58360 Préporché,58219_v1n7t7,D,LES COUSSONS,
339527863,00056,33952786300056,O,2013-05-07,,,,2019-12-11T19:34:33,true,2,,,,,LES COUSSONS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,3.856694,46.91827,0.93,street,Les Coussons 58360 Préporché,58219_v1n7t7,G,LES COUSSONS,
340171784,00028,34017178400028,O,2007-01-01,,,,2021-02-23T10:56:15,true,2,,,,LD,LES CANELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.89374,46.940083,0.91,street,Le Moulin des Canelles 58360 Préporché,58219_B123,G,LE MOULIN DES CANELLES,
348439977,00011,34843997700011,O,,NN,,,,true,1,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,67.04,NAP,N,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
348684713,00012,34868471300012,O,1988-11-11,NN,,,2013-05-16T14:25:17,true,5,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
348684820,00015,34868482000015,O,1988-12-01,NN,,,,true,1,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349623652,00014,34962365200014,O,1988-11-11,NN,,,2008-01-04T23:06:48,true,3,,,,,LE TROU DU BOIS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.841213,46.921198,0.94,street,Le Trou du Bois 58360 Préporché,58219_B175,G,LE TROU DU BOIS,
349903807,00049,34990380700049,O,2012-07-01,,,,2016-06-30T03:29:12,true,2,,,,,VENITIEN LE HAUT,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,ETS LANGLET,68.31Z,NAFRev2,N,3.902198,46.934695,0.74,street,Venitien Haut 58360 Préporché,58219_B180,G,VENITIEN HAUT,
350457248,00010,35045724800010,O,1989-01-01,NN,,,2012-07-10T05:53:21,true,4,,,,,LE CROT AU LOUP,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,3.90203,46.934425,0.82,street,Route de Crot au Loup 58360 Préporché,58219_7j2wna,G,ROUTE DE CROT AU LOUP,
352118178,00016,35211817800016,O,1989-10-03,NN,,,,false,3,,,,,VILLARD,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,3.879288,46.937046,0.7,street,Villars 58360 Préporché,58219_p0x78l,G,VILLARS,
353325418,00013,35332541800013,O,1990-01-01,NN,,,2021-02-23T11:05:39,true,3,,,,,CORCELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.851483,46.954131,0.94,street,Corcelles 58360 Préporché,58219_3hcz8p,G,CORCELLES,
378259816,00015,37825981600015,O,1990-05-01,NN,,,2008-01-04T21:14:33,true,3,,,,,VILLARS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.879288,46.937046,0.94,street,Villars 58360 Préporché,58219_p0x78l,G,VILLARS,
378348171,00018,37834817100018,O,1990-06-01,01,2018,,2020-08-25T10:15:21,true,4,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
381391283,00011,38139128300011,O,,NN,,,,true,1,,,,,VILLARS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,70.2B,NAF1993,N,3.879288,46.937046,0.94,street,Villars 58360 Préporché,58219_p0x78l,G,VILLARS,
384157954,00015,38415795400015,O,1991-11-11,NN,,,2008-01-04T22:34:38,true,3,,,,,LES GARRIAUX,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.850478,46.940039,0.94,street,Les Garriaux 58360 Préporché,58219_i0wite,G,LES GARRIAUX,
384699922,00017,38469992200017,O,1992-02-15,NN,,,2018-10-05T04:12:45,true,3,,,,LD,CORCELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.851483,46.954131,0.94,street,Corcelles 58360 Préporché,58219_3hcz8p,G,CORCELLES,
384792370,00056,38479237000056,O,2005-09-01,,,,2017-08-07T08:11:41,false,5,PREPORCHE,,,LD,VENITIEN,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.99A,NAFRev2,N,3.900563,46.939213,0.92,street,Venitien Bas 58360 Préporché,58219_B179,G,VENITIEN BAS,
390751097,00028,39075109700028,O,2005-01-01,,,,2013-02-02T12:48:02,false,3,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390835577,00011,39083557700011,O,1993-01-28,NN,,,2008-01-04T23:45:14,true,3,,,,,LES TERREAUX,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.847072,46.941366,0.93,street,Les Terreaux 58360 Préporché,58219_dcxbby,G,LES TERREAUX,
390835767,00018,39083576700018,O,1993-01-01,NN,,,2008-01-04T23:45:14,true,3,,,,,LES TERREAUX,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.847072,46.941366,0.93,street,Les Terreaux 58360 Préporché,58219_dcxbby,G,LES TERREAUX,
391786068,00018,39178606800018,O,1992-01-01,NN,,,2008-01-04T23:56:53,true,3,,,,,LES GARRIAUX,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.850478,46.940039,0.94,street,Les Garriaux 58360 Préporché,58219_i0wite,G,LES GARRIAUX,
393560693,00011,39356069300011,O,1974-01-01,NN,,,2007-01-18T09:35:01,true,3,,,,,SCIOL,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.83495,46.942714,0.93,street,Sciol 58360 Préporché,58219_4llx24,G,SCIOL,
393560735,00010,39356073500010,O,1987-01-01,NN,,,2016-05-02T10:12:22,true,6,,,,,NEUVELLE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.877384,46.92512,0.92,street,La Neuvelle 58360 Préporché,58219_npthkx,G,LA NEUVELLE,
393560834,00011,39356083400011,O,1982-01-01,NN,,,2009-01-18T05:51:50,true,4,,,,,LES COURSONS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.856694,46.91827,0.72,street,Les Coussons 58360 Préporché,58219_v1n7t7,G,LES COUSSONS,
393560883,00018,39356088300018,O,1980-01-01,NN,,,2011-05-13T11:22:27,true,6,,,,,LES MORILLOTS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,3.854442,46.946585,0.74,street,Les Morillats 58360 Préporché,58219_yh1urb,G,LES MORILLATS,
393560958,00018,39356095800018,O,1975-05-01,NN,,,2007-01-18T09:35:01,true,3,,,,,VENITIEN,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.900563,46.939213,0.92,street,Venitien Bas 58360 Préporché,58219_B179,G,VENITIEN BAS,
393561204,00016,39356120400016,O,1984-01-01,NN,,,2012-03-04T06:14:42,true,4,,,,,VILLARS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.879288,46.937046,0.94,street,Villars 58360 Préporché,58219_p0x78l,G,VILLARS,
393561279,00018,39356127900018,O,1984-11-01,01,2018,,2020-08-25T10:28:18,true,4,,,,,L ECHALOTTE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.821485,46.937305,0.93,street,L’Echalotte 58360 Préporché,58219_xpnkjf,G,L ECHALOTTE,
393561352,00013,39356135200013,O,1988-01-01,NN,,,2013-05-27T02:41:23,true,3,,,,,VENITIEN LE HAUT,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.902198,46.934695,0.74,street,Venitien Haut 58360 Préporché,58219_B180,G,VENITIEN HAUT,
393561428,00011,39356142800011,O,1982-01-01,NN,,,2008-01-05T00:17:30,true,4,,,,,MONTJOUX,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.847725,46.9631,0.94,street,Montjoux 58360 Préporché,58219_5zd1f4,G,MONTJOUX,
395244452,00011,39524445200011,O,1993-01-01,NN,,,2008-01-04T18:23:36,true,3,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
395244452,00029,39524445200029,O,1993-01-01,NN,,,,false,3,,,,,AU BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.90203,46.934425,0.32,street,Route de Crot au Loup 58360 Préporché,58219_7j2wna,G,ROUTE DE CROT AU LOUP,
399954759,00011,39995475900011,O,1995-01-01,NN,,,2008-01-04T19:19:33,true,3,,,,,FRANVACHE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.885345,46.929366,0.94,street,Franvache 58360 Préporché,58219_7v4fem,G,FRANVACHE,
400220844,00015,40022084400015,O,1994-01-01,NN,,,2013-07-29T09:05:40,false,3,,,,,TRUCY,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,01.2A,NAFRev1,N,3.853723,46.937949,0.93,street,Trucy 58360 Préporché,58219_r38m4u,G,TRUCY,
400220844,00023,40022084400023,O,1993-07-01,NN,,,,false,3,,,,,TRUCY,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.853723,46.937949,0.93,street,Trucy 58360 Préporché,58219_r38m4u,G,TRUCY,
400282406,00018,40028240600018,O,1995-01-05,NN,,,2016-04-26T03:24:50,true,5,,,,,VENITIEN,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.900563,46.939213,0.92,street,Venitien Bas 58360 Préporché,58219_B179,G,VENITIEN BAS,
400442042,00018,40044204200018,O,1995-01-05,NN,,,2006-10-28T02:50:06,true,3,VENITIEN,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.900563,46.939213,0.92,street,Venitien Bas 58360 Préporché,58219_B179,D,VENITIEN BAS,
400560108,00013,40056010800013,O,1995-04-01,NN,,1610AQ,2014-06-27T00:27:12,true,3,,,,LD,NEUVELLE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.877384,46.92512,0.92,street,La Neuvelle 58360 Préporché,58219_npthkx,G,LA NEUVELLE,
400560108,00021,40056010800021,O,1995-04-01,,,,,false,4,,,,,NEUVELLE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,3.877384,46.92512,0.92,street,La Neuvelle 58360 Préporché,58219_npthkx,G,LA NEUVELLE,
401618848,00014,40161884800014,O,1984-11-10,NN,,,,true,3,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
403948235,00011,40394823500011,O,1996-01-01,NN,,,2008-01-04T20:31:56,true,3,,,,LD,VENITIEN LE HAUT,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.902198,46.934695,0.74,street,Venitien Haut 58360 Préporché,58219_B180,G,VENITIEN HAUT,
403948235,00029,40394823500029,O,1996-01-01,NN,,,,false,3,,,,,VENITIEN LE HAUT,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.902198,46.934695,0.74,street,Venitien Haut 58360 Préporché,58219_B180,G,VENITIEN HAUT,
408231488,00011,40823148800011,O,1900-01-01,NN,,,2016-02-25T07:33:16,false,3,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,55.4B,NAF1993,O,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
410030423,00017,41003042300017,O,1984-12-31,NN,,,2008-01-04T21:36:06,true,3,,,,,VILLARS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.879288,46.937046,0.94,street,Villars 58360 Préporché,58219_p0x78l,G,VILLARS,
410030431,00010,41003043100010,O,1994-05-01,NN,,,2014-06-14T04:15:40,true,4,,,,,SCIOL,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.83495,46.942714,0.93,street,Sciol 58360 Préporché,58219_4llx24,G,SCIOL,
410739478,00015,41073947800015,O,1997-02-01,NN,,,2016-10-10T14:28:11,false,4,,,,,MONTGAUDON,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,3.868036,46.924026,0.93,street,Montgaudon 58360 Préporché,58219_x7veak,G,MONTGAUDON,
412335895,00014,41233589500014,O,1984-12-31,NN,,,2008-04-26T13:59:39,true,5,,,,,LES GENETS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.870863,46.940919,0.75,street,Hameau des Genets 58360 Préporché,58219_B103,G,HAMEAU DES GENETS,
412335903,00016,41233590300016,O,1985-12-31,NN,,,2009-02-22T05:47:34,true,4,,,,,LES RESERVOIRS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.857379,46.913492,0.93,street,Les Reservoirs 58360 Préporché,58219_6bwq7z,G,LES RESERVOIRS,
412335911,00019,41233591100019,O,1994-11-14,NN,,,,true,4,MR BEAUZON,,,,CORCELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,3.851483,46.954131,0.94,street,Corcelles 58360 Préporché,58219_3hcz8p,G,CORCELLES,
412821183,00024,41282118300024,O,2005-01-01,,,,2008-01-04T22:23:01,false,2,,,,,BOIS DE LA SARREE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.846266,46.935743,0.39,street,Route de la Scierie 58360 Préporché,58219_m1l4l0,G,ROUTE DE LA SCIERIE,
413597287,00023,41359728700023,O,2017-09-17,,,,2019-05-11T03:48:59,true,2,LA RAGOTTE,,,,LE TROU DU BOIS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2019-05-26,F,,,,,55.20Z,NAFRev2,N,3.841213,46.921198,0.94,street,Le Trou du Bois 58360 Préporché,58219_B175,G,LE TROU DU BOIS,
418954418,00012,41895441800012,O,1998-05-15,NN,,,2013-08-29T03:35:48,true,5,,,,,LE BOURG,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,3.852174,46.922314,0.93,street,Le Bourg 58360 Préporché,58219_432l2t,G,LE BOURG,
421434895,00015,42143489500015,O,1998-01-01,NN,,,2012-10-19T11:14:54,true,4,,,,,ACHEZ,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,3.864764,46.929293,0.61,street,Ache 58360 Préporché,58219_3uuldx,G,ACHE,
421801390,00012,42180139000012,O,1999-02-08,NN,,,2008-11-08T01:40:15,false,4,,,,LD,ACHEZ,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,O,3.864764,46.929293,0.61,street,Ache 58360 Préporché,58219_3uuldx,G,ACHE,
423367374,00018,42336737400018,O,1999-07-01,,,,,true,1,,,,,VILLARS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,72.5Z,NAF1993,N,3.879288,46.937046,0.94,street,Villars 58360 Préporché,58219_p0x78l,G,VILLARS,
431125392,00016,43112539200016,O,1984-01-01,NN,,,2006-10-31T01:00:44,true,3,,,,,AU CHAMP MORRET,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,70.2A,NAFRev1,N,3.876451,46.933212,0.42,street,Les Champs More 58360 Préporché,58219_B059,G,LES CHAMPS MORE,
431125558,00012,43112555800012,O,1997-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,MONTGAUDON,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.868036,46.924026,0.93,street,Montgaudon 58360 Préporché,58219_x7veak,G,MONTGAUDON,
431125939,00014,43112593900014,O,1971-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,LES MORILLATS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2007-10-21,F,,,,,01.3Z,NAFRev1,N,3.854442,46.946585,0.93,street,Les Morillats 58360 Préporché,58219_yh1urb,G,LES MORILLATS,
431125947,00017,43112594700017,O,1980-01-01,NN,,,,true,1,,,,,LES MORILLONS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,01.3Z,NAF1993,N,3.818947,46.932643,0.57,street,Morillon 58360 Préporché,58219_r9l7zt,G,MORILLON,
431126093,00019,43112609300019,O,1986-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,VILLARS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.879288,46.937046,0.94,street,Villars 58360 Préporché,58219_p0x78l,G,VILLARS,
431126176,00012,43112617600012,O,1989-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,CHAMPS MORRETS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.876451,46.933212,0.62,street,Les Champs More 58360 Préporché,58219_B059,G,LES CHAMPS MORE,
431126176,00020,43112617600020,O,2004-08-28,NN,,,2021-02-23T13:12:07,false,3,,,,,PREPORCHE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.850832,46.921875,0.94,street,Preporche 58360 Préporché,58219_5a47t7,G,PREPORCHE,
438256604,00010,43825660400010,O,2000-01-01,NN,,,2016-01-12T00:23:30,true,3,,,,,CORCELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.851483,46.954131,0.94,street,Corcelles 58360 Préporché,58219_3hcz8p,G,CORCELLES,
442884813,00019,44288481300019,O,2002-06-15,NN,,,2017-12-07T04:37:03,true,3,,,,,LES MORILLATS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.854442,46.946585,0.93,street,Les Morillats 58360 Préporché,58219_yh1urb,G,LES MORILLATS,
444502405,00012,44450240500012,O,2002-12-01,01,2018,,2020-08-25T10:32:14,true,4,,,,LD,MONTJOUX,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.847725,46.9631,0.94,street,Montjoux 58360 Préporché,58219_5zd1f4,G,MONTJOUX,
451150379,00027,45115037900027,O,2003-11-27,,,,2008-01-05T02:20:49,false,4,,8,,LD,LES RESERVOIRS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,3.857379,46.913492,0.93,street,Les Reservoirs 58360 Préporché,58219_6bwq7z,G,LES RESERVOIRS,
451763643,00017,45176364300017,O,2004-01-01,NN,,,2008-01-05T02:32:25,true,3,,,,LD,FRANVACHE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.885345,46.929366,0.94,street,Franvache 58360 Préporché,58219_7v4fem,G,FRANVACHE,
453623514,00016,45362351400016,O,2004-04-01,,,,2015-12-22T03:34:32,true,3,,,,LD,NEUVELLE,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.877384,46.92512,0.92,street,La Neuvelle 58360 Préporché,58219_npthkx,G,LA NEUVELLE,
454085127,00016,45408512700016,O,2004-06-21,NN,,4322AZ,2015-03-17T01:19:16,true,5,,,,LD,CORCELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.22A,NAFRev2,N,3.851483,46.954131,0.94,street,Corcelles 58360 Préporché,58219_3hcz8p,G,CORCELLES,
482303096,00028,48230309600028,O,2005-11-09,,,,2008-01-05T00:45:08,true,2,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
492577739,00013,49257773900013,O,2006-10-01,01,2018,,2020-08-25T10:37:59,true,3,,,,LD,LES GENETS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.870863,46.940919,0.75,street,Hameau des Genets 58360 Préporché,58219_B103,G,HAMEAU DES GENETS,
492972708,00019,49297270800019,O,2006-10-01,,,,2008-10-24T09:44:33,true,3,,,,,LES GENETS,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.870863,46.940919,0.75,street,Hameau des Genets 58360 Préporché,58219_B103,G,HAMEAU DES GENETS,
494990625,00019,49499062500019,O,2006-01-01,,,,2008-01-05T05:22:38,true,2,,,,,,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
501412548,00015,50141254800015,O,2008-01-01,,,,2008-01-05T02:06:51,true,1,,,,,CORCELLES,58360,PREPORCHE,,,58219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.851483,46.954131,0.94,street,Corcelles 58360 Préporché,58219_3hcz8p,G,CORCELLES,