id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575581,2021-01-11,000001,Vente,114000,,,LA CARITAT,B016,34630,34289,Saint-Thibéry,34,,,342890000A1924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,3.410468,43.399532
2021-575581,2021-01-11,000001,Vente,114000,,,LE VILLAGE,B157,34630,34289,Saint-Thibéry,34,,,34289000AC0632,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.410591,43.399559
2021-575738,2021-01-25,000001,Vente,3380,,,LA FEERIE,B056,34630,34289,Saint-Thibéry,34,,,342890000B0211,,,,,,,,,,,,,0,,,,,L,landes,,,5260,3.430706,43.386368
2021-575738,2021-01-25,000002,Vente,3380,,,LA CROUZETTE,B050,34630,34289,Saint-Thibéry,34,,,342890000B0326,,,,,,,,,,,,,0,,,,,L,landes,,,2070,3.427852,43.388742
2021-575738,2021-01-25,000002,Vente,3380,,,LA CROUZETTE,B050,34630,34289,Saint-Thibéry,34,,,342890000B1879,,,,,,,,,,,,,0,,,,,L,landes,,,3190,3.427243,43.388222
2021-575859,2021-01-19,000001,Vente,3300,,,SUR LE GRAND MAILHOL,B067,34630,34289,Saint-Thibéry,34,,,342890000A0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,3590,3.383668,43.388592
2021-575859,2021-01-19,000001,Vente,3300,,,SUR LE GRAND MAILHOL,B067,34630,34289,Saint-Thibéry,34,,,342890000A0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,3.383233,43.388859
2021-576019,2021-01-15,000001,Vente,289980,2,,RUE DU CAROUX,0067,34630,34289,Saint-Thibéry,34,,,342890000B0782,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,427,3.421457,43.394324
2021-576019,2021-01-15,000001,Vente,289980,2,,RUE DU CAROUX,0067,34630,34289,Saint-Thibéry,34,,,342890000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,367,3.421578,43.394258
2021-576107,2021-02-03,000001,Vente,111000,6,,IMP DES FLEURS,0135,34630,34289,Saint-Thibéry,34,,,34289000AB0291,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,53,3.417652,43.39789
2021-576134,2021-01-27,000001,Vente,4000,,,LA GARRIGUE,B063,34630,34289,Saint-Thibéry,34,,,342890000C1541,,,,,,,,,,,,,0,,,,,VI,vignes,,,2920,3.367124,43.369707
2021-576732,2021-02-03,000001,Vente,30000,,,SAINT MARTIN LE HAUT,B132,34630,34289,Saint-Thibéry,34,,,342890000A0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,6210,3.387587,43.394659
2021-576732,2021-02-03,000001,Vente,30000,,,SAINT MARTIN LE HAUT,B132,34630,34289,Saint-Thibéry,34,,,342890000A0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,3.387732,43.395344
2021-576732,2021-02-03,000001,Vente,30000,,,SAINT MARTIN LE HAUT,B132,34630,34289,Saint-Thibéry,34,,,342890000A0761,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.387248,43.395259
2021-576732,2021-02-03,000001,Vente,30000,,,SAINT MARTIN LE HAUT,B132,34630,34289,Saint-Thibéry,34,,,342890000A0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,10410,3.386791,43.3951
2021-576737,2021-02-01,000001,Vente,15000,,,LA GARRIGUE,B063,34630,34289,Saint-Thibéry,34,,,342890000C1437,,,,,,,,,,,,,0,,,,,VI,vignes,,,18720,3.363952,43.374028
2021-576737,2021-02-01,000001,Vente,15000,,,LA GARRIGUE,B063,34630,34289,Saint-Thibéry,34,,,342890000C1437,,,,,,,,,,,,,0,,,,,T,terres,,,12940,3.363952,43.374028
2021-576752,2021-02-08,000001,Vente,170000,16,,LOT LES COSTES,A002,34630,34289,Saint-Thibéry,34,,,342890000B0981,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,320,3.423847,43.394091
2021-576824,2021-02-18,000001,Vente,198400,6,,AV DE PEZENAS,0225,34630,34289,Saint-Thibéry,34,,,34289000AC0146,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,120,3.415716,43.396231
2021-577024,2021-02-19,000001,Vente,181767,7,,AV DE LA MEDITERRANEE,0211,34630,34289,Saint-Thibéry,34,,,342890000B0857,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,398,3.423472,43.392771
2021-577252,2021-03-04,000001,Vente,28596,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0828,,,,,,,,,,,,,0,,,,,VI,vignes,,,3280,3.396899,43.403591
2021-577252,2021-03-04,000001,Vente,28596,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0829,,,,,,,,,,,,,0,,,,,VI,vignes,,,1810,3.396538,43.403501
2021-577252,2021-03-04,000001,Vente,28596,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0830,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,3.397406,43.403239
2021-577252,2021-03-04,000001,Vente,28596,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0831,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,3.397141,43.403177
2021-577252,2021-03-04,000001,Vente,28596,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0833,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,3.397013,43.403118
2021-577252,2021-03-04,000001,Vente,28596,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,6900,3.397244,43.402785
2021-577252,2021-03-04,000001,Vente,28596,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.397244,43.402785
2021-577271,2021-02-16,000001,Vente,29000,,,LE BOSQUET,B007,34630,34289,Saint-Thibéry,34,,,342890000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.401504,43.396322
2021-577271,2021-02-16,000001,Vente,29000,,,LE BOSQUET,B007,34630,34289,Saint-Thibéry,34,,,342890000A0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,3.401504,43.396322
2021-577271,2021-02-16,000001,Vente,29000,,,LE BOSQUET,B007,34630,34289,Saint-Thibéry,34,,,342890000A0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,2650,3.400918,43.39639
2021-577271,2021-02-16,000001,Vente,29000,,,LE BOSQUET,B007,34630,34289,Saint-Thibéry,34,,,342890000A0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,3.400373,43.396443
2021-577271,2021-02-16,000001,Vente,29000,,,LE BOSQUET,B007,34630,34289,Saint-Thibéry,34,,,342890000A0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,3.399742,43.396508
2021-577271,2021-02-16,000001,Vente,29000,,,LE BOSQUET,B007,34630,34289,Saint-Thibéry,34,,,342890000A1525,,,,,,,,,,,,,0,,,,,VI,vignes,,,13173,3.400566,43.397053
2021-577271,2021-02-16,000001,Vente,29000,,,LE CRES,B044,34630,34289,Saint-Thibéry,34,,,342890000A1565,,,,,,,,,,,,,0,,,,,VI,vignes,,,2049,3.40076,43.397287
2021-577295,2021-03-01,000001,Vente,189000,2,,AV DE LA MEDITERRANEE,0211,34630,34289,Saint-Thibéry,34,,,342890000B0853,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,453,3.423055,43.393176
2021-577392,2021-02-23,000001,Vente,81500,2,,IMP PORTE DE BEZIERS,0249,34630,34289,Saint-Thibéry,34,,,34289000AB0126,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,53,3.416493,43.39577
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A0956,,,,,,,,,,,,,0,,,,,VI,vignes,,,2410,3.387219,43.413755
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1356,,,,,,,,,,,,,0,,,,,VI,vignes,,,3958,3.386795,43.414085
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1367,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,3.385395,43.412948
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1368,,,,,,,,,,,,,0,,,,,VI,vignes,,,5630,3.386016,43.413364
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1369,,,,,,,,,,,,,0,,,,,VI,vignes,,,235,3.385826,43.412791
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1370,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,3.386193,43.413165
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1371,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,3.386139,43.412678
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1372,,,,,,,,,,,,,0,,,,,VI,vignes,,,2785,3.386563,43.413074
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1373,,,,,,,,,,,,,0,,,,,VI,vignes,,,325,3.386422,43.412552
2021-577608,2021-03-04,000001,Vente,36000,,,PIOCH BEARNES,B110,34630,34289,Saint-Thibéry,34,,,342890000A1374,,,,,,,,,,,,,0,,,,,VI,vignes,,,5585,3.386879,43.412945
2021-577735,2021-02-26,000001,Vente,165000,14,,RUE DU TARRAL,0378,34630,34289,Saint-Thibéry,34,,,342890000A1688,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,162,3.405936,43.402478
2021-577758,2021-03-12,000001,Vente,76000,20,,RUE DU PORTALET,0245,34630,34289,Saint-Thibéry,34,,,34289000AB0091,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,33,3.416409,43.395142
2021-577867,2021-03-15,000001,Vente,63450,23,,RUE DE LA CAVE,0080,34630,34289,Saint-Thibéry,34,,,34289000AB0676,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,24,3.419046,43.398004
2021-577940,2021-03-04,000001,Vente,4000,,,SAINT PEYRE BAS,B135,34630,34289,Saint-Thibéry,34,,,342890000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.411608,43.384878
2021-577940,2021-03-04,000001,Vente,4000,,,SAINT PEYRE BAS,B135,34630,34289,Saint-Thibéry,34,,,342890000C1802,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,3.410479,43.385494
2021-577940,2021-03-04,000001,Vente,4000,,,SAINT PEYRE BAS,B135,34630,34289,Saint-Thibéry,34,,,342890000C1802,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.410479,43.385494
2021-578053,2021-03-18,000001,Vente,110000,6,,GR GRAND RUE,0160,34630,34289,Saint-Thibéry,34,,,34289000AB0307,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,41,3.417614,43.397365
2021-578147,2021-03-11,000001,Echange,22000,,,LA GARRIGUE,B063,34630,34289,Saint-Thibéry,34,,,342890000C1718,,,,,,,,,,,,,0,,,,,L,landes,,,418,3.36679,43.367161
2021-578147,2021-03-11,000001,Echange,22000,,,LA GARRIGUE,B063,34630,34289,Saint-Thibéry,34,,,342890000C2546,,,,,,,,,,,,,0,,,,,VI,vignes,,,20050,3.360914,43.370262
2021-578222,2021-03-23,000001,Vente,39000,1,,RUE CESSERO,0085,34630,34289,Saint-Thibéry,34,,,34289000AB0298,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,30,3.417637,43.397684
2021-578240,2021-04-01,000001,Vente,1,,,LES MOULIERES,B088,34630,34289,Saint-Thibéry,34,,,342890000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.427425,43.386027
2021-578343,2021-03-15,000001,Vente,145000,,,LA CARITAT,B016,34630,34289,Saint-Thibéry,34,,,342890000A1943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,3.409901,43.399207
2021-578496,2021-03-19,000001,Vente,155000,10,,RUE DE LA POUSTERLE,0310,34630,34289,Saint-Thibéry,34,,,34289000AC0209,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,150,3.413788,43.396034
2021-578496,2021-03-19,000001,Vente,155000,,,LE VILLAGE,B157,34630,34289,Saint-Thibéry,34,,,34289000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,3.413873,43.396104
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,4140,3.397085,43.402288
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,3990,3.397313,43.401956
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0839,,,,,,,,,,,,,0,,,,,VI,vignes,,,3660,3.398204,43.401468
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0840,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,3.397502,43.401601
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0841,,,,,,,,,,,,,0,,,,,VI,vignes,,,3210,3.396736,43.401499
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0842,,,,,,,,,,,,,0,,,,,VI,vignes,,,5230,3.396396,43.401102
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.396111,43.401648
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0843,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,3.396111,43.401648
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,3.394321,43.401882
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,2490,3.39444,43.401726
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.395142,43.401874
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0847,,,,,,,,,,,,,0,,,,,VI,vignes,,,5540,3.395142,43.401874
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.394534,43.401079
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0848,,,,,,,,,,,,,0,,,,,VI,vignes,,,4830,3.394534,43.401079
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0849,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,3.395649,43.40098
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,2100,3.395649,43.40098
2021-578569,2021-03-25,000001,Vente,58000,,,LA MANSE,B078,34630,34289,Saint-Thibéry,34,,,342890000A0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,3.396886,43.401258
2021-578701,2021-03-24,000001,Vente,180000,13,,RUE DU MAILH,0195,34630,34289,Saint-Thibéry,34,,,34289000AB0561,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,280,3.419223,43.397099
2021-578701,2021-03-24,000001,Vente,180000,,,LE VILLAGE,B157,34630,34289,Saint-Thibéry,34,,,34289000AB1118,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.419176,43.39721
2021-578997,2021-04-19,000001,Vente,288150,2,,RUE JEAN MOULIN,0177,34630,34289,Saint-Thibéry,34,,,342890000B1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.420961,43.391106
2021-578997,2021-04-19,000001,Vente,288150,2,,RUE JEAN MOULIN,0177,34630,34289,Saint-Thibéry,34,,,342890000B1118,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,556,3.420961,43.391106
2021-579168,2021-04-12,000001,Vente,45000,,,LA MOUCHEIRE,B086,34630,34289,Saint-Thibéry,34,,,342890000C1147,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,3.379501,43.37755
2021-579168,2021-04-12,000001,Vente,45000,,,LA MOUCHEIRE,B086,34630,34289,Saint-Thibéry,34,,,342890000C1148,,,,,,,,,,,,,0,,,,,VI,vignes,,,17650,3.378415,43.377541
2021-579318,2021-04-09,000001,Vente,12850,,,CANTAUSSELS,B014,34630,34289,Saint-Thibéry,34,,,342890000A0672,,,,,,,,,,,,,0,,,,,VI,vignes,,,4080,3.380732,43.385649
2021-579318,2021-04-09,000001,Vente,12850,,,CANTAUSSELS,B014,34630,34289,Saint-Thibéry,34,,,342890000A0673,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.38114,43.385928
2021-579318,2021-04-09,000001,Vente,12850,,,CANTAUSSELS,B014,34630,34289,Saint-Thibéry,34,,,342890000A0674,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,3.380986,43.386246
2021-579318,2021-04-09,000001,Vente,12850,,,CANTAUSSELS,B014,34630,34289,Saint-Thibéry,34,,,342890000A0675,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,3.381403,43.386247
2021-579343,2021-04-12,000001,Vente,10000,,,CHEMIN DE LA VIERE,B027,34630,34289,Saint-Thibéry,34,,,342890000C0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,3.407884,43.388767
2021-579343,2021-04-12,000001,Vente,10000,,,CHEMIN DE LA VIERE,B027,34630,34289,Saint-Thibéry,34,,,342890000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.407772,43.388666
2021-579343,2021-04-12,000001,Vente,10000,,,CHEMIN DE LA VIERE,B027,34630,34289,Saint-Thibéry,34,,,342890000C0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,3.407396,43.388466
2021-579460,2021-04-14,000001,Vente,128000,4,,IMP DES PAONS,0219,34630,34289,Saint-Thibéry,34,,,342890000B1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,3.423028,43.396175
2021-579509,2021-04-21,000001,Vente,123000,17,,BD DE LA LISSE,0185,34630,34289,Saint-Thibéry,34,,,34289000AC0135,,,2,,,,,,,,,,1,2,Appartement,109,4,,,,,,3.41603,43.396747
2021-579509,2021-04-21,000001,Vente,123000,17,,BD DE LA LISSE,0185,34630,34289,Saint-Thibéry,34,,,34289000AC0135,,,1,381.52,,,,,,,,,1,3,Dépendance,,0,,,,,,3.41603,43.396747
2021-579509,2021-04-21,000001,Vente,123000,17,,BD DE LA LISSE,0185,34630,34289,Saint-Thibéry,34,,,34289000AC0135,,,1,381.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,208,0,,,,,,3.41603,43.396747
2021-580122,2021-04-30,000001,Vente,55000,,,LES CASTANS,B018,34630,34289,Saint-Thibéry,34,,,342890000C1192,,,,,,,,,,,,,0,,,,,VI,vignes,,,23620,3.36622,43.378033
2021-580122,2021-04-30,000001,Vente,55000,,,LES CASTANS,B018,34630,34289,Saint-Thibéry,34,,,342890000C1193,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.365732,43.378249
2021-580122,2021-04-30,000001,Vente,55000,,,LES CASTANS,B018,34630,34289,Saint-Thibéry,34,,,342890000C1194,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,3.365934,43.378779
2021-580194,2021-04-27,000001,Vente,175000,,,LA CARITAT,B016,34630,34289,Saint-Thibéry,34,,,342890000A1946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,3.410434,43.398799
2021-580318,2021-05-31,000001,Vente,265000,4,B,RUE DU GENERAL POUGET,0155,34630,34289,Saint-Thibéry,34,,,34289000AC0182,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,260,3.415141,43.396007
2021-580325,2021-05-04,000001,Vente,55130,9,,RUE DU VIEUX PUITS,0355,34630,34289,Saint-Thibéry,34,,,34289000AB0114,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,57,3.416355,43.395382
2021-580335,2021-05-17,000001,Vente,149000,,,LA CARITAT,B016,34630,34289,Saint-Thibéry,34,,,342890000A1945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,3.410307,43.399008
2021-580808,2021-06-07,000001,Vente,244700,5861,F,AV DE BEZIERS,0050,34630,34289,Saint-Thibéry,34,,,342890000C0631,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1078,3.403786,43.390757
2021-580808,2021-06-07,000001,Vente,244700,5861,F,AV DE BEZIERS,0050,34630,34289,Saint-Thibéry,34,,,342890000C0631,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2280,3.403786,43.390757
2021-580808,2021-06-07,000001,Vente,244700,5861,F,AV DE BEZIERS,0050,34630,34289,Saint-Thibéry,34,,,342890000C0631,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1502,3.403786,43.390757
2021-580808,2021-06-07,000001,Vente,244700,5861,F,AV DE BEZIERS,0050,34630,34289,Saint-Thibéry,34,,,342890000C0631,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,400,3.403786,43.390757
2021-580808,2021-06-07,000001,Vente,244700,5861,F,AV DE BEZIERS,0050,34630,34289,Saint-Thibéry,34,,,342890000C0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.403786,43.390757
2021-580808,2021-06-07,000001,Vente,244700,5154,,AV DE BEZIERS,0050,34630,34289,Saint-Thibéry,34,,,342890000C0632,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,530,3.403383,43.391163
2021-580808,2021-06-07,000001,Vente,244700,,,CHEMIN DE BEZIERS,B024,34630,34289,Saint-Thibéry,34,,,342890000C0634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,3.404149,43.390508
2021-580808,2021-06-07,000001,Vente,244700,,,MARIGNAN,B081,34630,34289,Saint-Thibéry,34,,,342890000C0700,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,3.404151,43.390021
2021-580808,2021-06-07,000001,Vente,244700,,,MARIGNAN,B081,34630,34289,Saint-Thibéry,34,,,342890000C0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,3.403733,43.389821
2021-580808,2021-06-07,000001,Vente,244700,,,MARIGNAN,B081,34630,34289,Saint-Thibéry,34,,,342890000C0702,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.403507,43.389817
2021-580876,2021-05-26,000001,Vente,167780,11,,RUE DE LA BRECHE,0055,34630,34289,Saint-Thibéry,34,,,34289000AC0110,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,82,3.414899,43.397514
2021-580876,2021-05-26,000001,Vente,167780,,,LE VILLAGE,B157,34630,34289,Saint-Thibéry,34,,,34289000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.414825,43.397431
2021-580887,2021-05-25,000001,Vente,92000,,,LA CARITAT,B016,34630,34289,Saint-Thibéry,34,,,342890000A1926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,3.410275,43.399305
2021-581252,2021-06-08,000001,Vente,175000,9,,LOT LES COSTES,A002,34630,34289,Saint-Thibéry,34,,,342890000B1846,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.425236,43.393871
2021-581252,2021-06-08,000001,Vente,175000,9,,LOT LES COSTES,A002,34630,34289,Saint-Thibéry,34,,,342890000B1875,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,94,3.425192,43.393782
2021-581304,2021-05-31,000001,Vente,94000,,,LA CARITAT,B016,34630,34289,Saint-Thibéry,34,,,342890000A1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,3.409441,43.399715
2021-581323,2021-05-31,000001,Vente,254260,16,,RUE DU NARBONES,0370,34630,34289,Saint-Thibéry,34,,,342890000A1715,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,294,3.405284,43.401879
2021-581360,2021-05-26,000001,Vente,220000,24,,AV DE PEZENAS,0225,34630,34289,Saint-Thibéry,34,,,34289000AC0525,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,545,3.414439,43.397621
2021-581360,2021-05-26,000001,Vente,220000,24,,AV DE PEZENAS,0225,34630,34289,Saint-Thibéry,34,,,34289000AC0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,3.414439,43.397621
2021-581360,2021-05-26,000001,Vente,220000,24,,AV DE PEZENAS,0225,34630,34289,Saint-Thibéry,34,,,34289000AC0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,3.414439,43.397621
2021-581360,2021-05-26,000001,Vente,220000,24,,AV DE PEZENAS,0225,34630,34289,Saint-Thibéry,34,,,34289000AC0525,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,545,3.414439,43.397621
2021-581521,2021-06-10,000001,Vente,27066,,,CHEMIN DE LA SERRE,B026,34630,34289,Saint-Thibéry,34,,,342890000C0926,,,,,,,,,,,,,0,,,,,VI,vignes,,,7140,3.393057,43.382751
2021-581521,2021-06-10,000001,Vente,27066,,,CHEMIN DE LA SERRE,B026,34630,34289,Saint-Thibéry,34,,,342890000C0927,,,,,,,,,,,,,0,,,,,VI,vignes,,,13680,3.393579,43.383673
2021-581575,2021-06-14,000001,Vente,200750,16,,RUE DU TARRAL,0378,34630,34289,Saint-Thibéry,34,,,342890000A1687,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,152,3.405851,43.402518
2021-581695,2021-06-04,000001,Vente,144000,,,LA CARITAT,B016,34630,34289,Saint-Thibéry,34,,,342890000A1950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,3.410489,43.399261
2021-581695,2021-06-04,000001,Vente,144000,,,LE VILLAGE,B157,34630,34289,Saint-Thibéry,34,,,34289000AC0636,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.410713,43.399495
2021-581697,2021-06-11,000001,Vente,253100,46,,AV GENERAL DE GAULLE,0153,34630,34289,Saint-Thibéry,34,,,342890000B1259,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,464,3.425997,43.392114
2021-581697,2021-06-11,000001,Vente,253100,46,,AV GENERAL DE GAULLE,0153,34630,34289,Saint-Thibéry,34,,,342890000B1640,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,128,3.426125,43.391972
2021-581897,2021-06-10,000001,Vente,15000,,,CHEMIN DE LA SERRE,B026,34630,34289,Saint-Thibéry,34,,,342890000C0938,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,3.39513,43.386729
2021-581897,2021-06-10,000001,Vente,15000,,,CHEMIN DE LA SERRE,B026,34630,34289,Saint-Thibéry,34,,,342890000C0939,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,3.394651,43.386671
2021-581897,2021-06-10,000001,Vente,15000,,,CHEMIN DE LA SERRE,B026,34630,34289,Saint-Thibéry,34,,,342890000C0940,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,3.394283,43.386447
2021-581897,2021-06-10,000001,Vente,15000,,,CHEMIN DE LA SERRE,B026,34630,34289,Saint-Thibéry,34,,,342890000C0941,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,3.393802,43.386277
2021-581954,2021-06-25,000001,Vente,385000,7,,AV DE PEZENAS,0225,34630,34289,Saint-Thibéry,34,,,34289000AC0181,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,390,3.415237,43.396118
2021-581954,2021-06-25,000001,Vente,385000,7,,AV DE PEZENAS,0225,34630,34289,Saint-Thibéry,34,,,34289000AC0181,,,,,,,,,,,,,0,2,Appartement,153,4,S,sols,,,390,3.415237,43.396118
2021-581970,2021-06-03,000001,Vente,6500,,,FIGUEROLES,B059,34630,34289,Saint-Thibéry,34,,,342890000C1004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4640,3.391636,43.375996
2021-581970,2021-06-03,000001,Vente,6500,,,FIGUEROLES,B059,34630,34289,Saint-Thibéry,34,,,342890000C1005,,,,,,,,,,,,,0,,,,,VI,vignes,,,4920,3.390604,43.375651
2021-582440,2021-06-22,000001,Vente,20000,,,CANTAUSSELS,B014,34630,34289,Saint-Thibéry,34,,,342890000A0676,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,3.381429,43.387157
2021-582522,2021-06-29,000001,Vente,800,,,LA GARRIGUE,B063,34630,34289,Saint-Thibéry,34,,,342890000C1329,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.349461,43.374328
2021-582693,2021-06-23,000001,Vente,99999,1,,RUE DU VIEUX PUITS,0355,34630,34289,Saint-Thibéry,34,,,34289000AB0812,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,150,3.416259,43.395637