id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,346,-0.670566,49.116882
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,346,-0.670566,49.116882
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,346,-0.670566,49.116882
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,672,-0.670566,49.116882
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,672,-0.670566,49.116882
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,672,-0.670566,49.116882
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1693,-0.670566,49.116882
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1693,-0.670566,49.116882
2023-161723,2023-01-27,000001,Vente,320500,331,,RTE DE FEUGUEROLLES- FEUGUEROL,0311,14240,14011,Aurseulles,14,,,14011000YB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1693,-0.670566,49.116882
2023-162491,2023-01-27,000001,Vente,290000,,,LE LION VERT (LONGRAYE),B662,14250,14011,Aurseulles,14,,,140113760B0621,,,,,,,,,,,,,0,,,,,P,prés,,,4182,-0.687417,49.142375
2023-162491,2023-01-27,000001,Vente,290000,,,LE LION VERT (LONGRAYE),B662,14250,14011,Aurseulles,14,,,140113760B0621,,,,,,,,,,,,,0,,,,,P,prés,,,8366,-0.687417,49.142375
2023-162491,2023-01-27,000001,Vente,290000,,,LE LION VERT (LONGRAYE),B662,14250,14011,Aurseulles,14,,,140113760B0623,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.686266,49.14216
2023-162491,2023-01-27,000001,Vente,290000,47,,IMP DE LA BASSE RUE - LONGRAYE,0234,14250,14011,Aurseulles,14,,,140113760B0626,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,544,-0.686088,49.142278
2023-162491,2023-01-27,000001,Vente,290000,47,,IMP DE LA BASSE RUE - LONGRAYE,0234,14250,14011,Aurseulles,14,,,140113760B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.686088,49.142278
2023-162491,2023-01-27,000001,Vente,290000,47,,IMP DE LA BASSE RUE - LONGRAYE,0234,14250,14011,Aurseulles,14,,,140113760B0626,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,544,-0.686088,49.142278
2023-162491,2023-01-27,000001,Vente,290000,47,,IMP DE LA BASSE RUE - LONGRAYE,0234,14250,14011,Aurseulles,14,,,140113760B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.686088,49.142278
2023-162491,2023-01-27,000001,Vente,290000,47,,IMP DE LA BASSE RUE - LONGRAYE,0234,14250,14011,Aurseulles,14,,,140113760B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.686088,49.142278
2023-162600,2023-02-03,000001,Vente,330000,701,,RTE DES 3 CHEMINEES SERMENTOT,0321,14240,14011,Aurseulles,14,,,14011000ZY0148,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,-0.660402,49.120438
2023-162600,2023-02-03,000001,Vente,330000,701,,RTE DES 3 CHEMINEES SERMENTOT,0321,14240,14011,Aurseulles,14,,,14011000ZY0148,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1000,-0.660402,49.120438
2023-162995,2023-02-17,000001,Vente,177000,791,,RTE DU BIEVILLE - ANCTOVILLE,0322,14240,14011,Aurseulles,14,,,14011000ZO0124,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,639,-0.704716,49.092679
2023-162995,2023-02-17,000001,Vente,177000,791,,RTE DU BIEVILLE - ANCTOVILLE,0322,14240,14011,Aurseulles,14,,,14011000ZO0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.704716,49.092679
2023-162995,2023-02-17,000001,Vente,177000,,,BEAUVAIS OUEST,B523,14240,14011,Aurseulles,14,,,14011000ZO0125,,,,,,,,,,,,,0,,,,,P,prés,,,4060,-0.704295,49.092278
2023-162995,2023-02-17,000001,Vente,177000,,,BEAUVAIS OUEST,B523,14240,14011,Aurseulles,14,,,14011000ZO0157,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.70458,49.092586
2023-163021,2023-02-15,000002,Vente,146190,,,LE PONT MULOT (TORTEVAL),C062,14240,14011,Aurseulles,14,,,140116950D0137,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.747813,49.128785
2023-163021,2023-02-15,000002,Vente,146190,621,,RTE DU PONT MULOT - TORTEVAL,0229,14240,14011,Aurseulles,14,,,140116950D0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-0.747343,49.128557
2023-163021,2023-02-15,000002,Vente,146190,621,,RTE DU PONT MULOT - TORTEVAL,0229,14240,14011,Aurseulles,14,,,140116950D0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-0.747343,49.128557
2023-163021,2023-02-15,000002,Vente,146190,621,,RTE DU PONT MULOT - TORTEVAL,0229,14240,14011,Aurseulles,14,,,140116950D0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-0.747343,49.128557
2023-163021,2023-02-15,000002,Vente,146190,621,,RTE DU PONT MULOT - TORTEVAL,0229,14240,14011,Aurseulles,14,,,140116950D0138,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1410,-0.747343,49.128557
2023-163021,2023-02-15,000002,Vente,146190,,,LE PONT MULOT (TORTEVAL),C062,14240,14011,Aurseulles,14,,,140116950D0460,,,,,,,,,,,,,0,,,,,P,prés,,,83,-0.746636,49.128287
2023-163021,2023-02-15,000002,Vente,146190,,,LE PONT MULOT (TORTEVAL),C062,14240,14011,Aurseulles,14,,,140116950D0462,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.746916,49.128531
2023-163022,2023-02-15,000003,Vente,5810,,,LE PONT MULOT (TORTEVAL),C062,14240,14011,Aurseulles,14,,,140116950D0139,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.747035,49.128313
2023-163494,2023-03-06,000001,Vente,150000,115,,RUE DES ECOLIERS ECTOT,0179,14240,14011,Aurseulles,14,,,14011581ZD0062,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1500,-0.719058,49.124097
2023-163494,2023-03-06,000001,Vente,150000,115,,RUE DES ECOLIERS ECTOT,0179,14240,14011,Aurseulles,14,,,14011581ZD0062,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,3966,-0.719058,49.124097
2023-163494,2023-03-06,000001,Vente,150000,115,,RUE DES ECOLIERS ECTOT,0179,14240,14011,Aurseulles,14,,,14011581ZD0062,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-0.719058,49.124097
2023-163947,2023-03-07,000001,Vente,35000,,,L HERBAGE DU PROLOGE,B650,14250,14011,Aurseulles,14,,,140113760B0364,,,,,,,,,,,,,0,,,,,P,prés,,,13776,-0.689249,49.149751
2023-163947,2023-03-07,000001,Vente,35000,,,LA GRANDE PIECE (LONGRAYE),B630,14250,14011,Aurseulles,14,,,140113760B0389,,,,,,,,,,,,,0,,,,,P,prés,,,12030,-0.683649,49.150804
2023-163947,2023-03-07,000001,Vente,35000,,,LA GRANDE PIECE (LONGRAYE),B630,14250,14011,Aurseulles,14,,,140113760B0390,,,,,,,,,,,,,0,,,,,P,prés,,,18165,-0.685501,49.149689
2023-163947,2023-03-07,000001,Vente,35000,,,LA GRANDE PIECE (LONGRAYE),B630,14250,14011,Aurseulles,14,,,140113760B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,-0.684994,49.14989
2023-163947,2023-03-07,000001,Vente,35000,,,LA GRANDE PIECE (LONGRAYE),B630,14250,14011,Aurseulles,14,,,140113760B0392,,,,,,,,,,,,,0,,,,,P,prés,,,1352,-0.684232,49.150044
2023-163947,2023-03-07,000001,Vente,35000,,,LA GRANDE PIECE (LONGRAYE),B630,14250,14011,Aurseulles,14,,,140113760B0392,,,,,,,,,,,,,0,,,,,P,prés,,,1351,-0.684232,49.150044
2023-164290,2023-03-07,000001,Vente,304700,2882,,RTE DU PONT DU TITRE TORTEVAL,0228,14240,14011,Aurseulles,14,,,140116950A0351,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1656,-0.724623,49.156647
2023-164290,2023-03-07,000001,Vente,304700,2882,,RTE DU PONT DU TITRE TORTEVAL,0228,14240,14011,Aurseulles,14,,,140116950A0351,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-0.724623,49.156647
2023-164707,2023-03-25,000001,Vente,7500,,,FERME DE CASTEBLED (ANCTO),B188,14240,14011,Aurseulles,14,,,14011000YB0052,,,,,,,,,,,,,0,,,,,P,prés,,,1634,-0.665308,49.113642
2023-164707,2023-03-25,000001,Vente,7500,,,FERME DE CASTEBLED (ANCTO),B188,14240,14011,Aurseulles,14,,,14011000YB0052,,,,,,,,,,,,,0,,,,,P,prés,,,1634,-0.665308,49.113642
2023-164707,2023-03-25,000001,Vente,7500,,,FERME DE CASTEBLED (ANCTO),B188,14240,14011,Aurseulles,14,,,14011000YB0052,,,,,,,,,,,,,0,,,,,P,prés,,,6539,-0.665308,49.113642
2023-166109,2023-04-21,000001,Vente,6500,,,ROUTE DE CAEN (ECTOT),B905,14240,14011,Aurseulles,14,,,14011581ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,5020,-0.718098,49.130618
2023-166270,2023-04-27,000001,Vente,212000,,,RUE DE BAYEUX (ANCTOVILLE),0020,14240,14011,Aurseulles,14,,,14011000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.706671,49.105782
2023-166270,2023-04-27,000001,Vente,212000,693,,RTE D'ANCTOVILLE - ANCTOVILLE,0306,14240,14011,Aurseulles,14,,,14011000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-0.706757,49.105784
2023-166270,2023-04-27,000001,Vente,212000,693,,RTE D'ANCTOVILLE - ANCTOVILLE,0306,14240,14011,Aurseulles,14,,,14011000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-0.706757,49.105784
2023-166270,2023-04-27,000001,Vente,212000,693,,RTE D'ANCTOVILLE - ANCTOVILLE,0306,14240,14011,Aurseulles,14,,,14011000AB0267,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,508,-0.706757,49.105784
2023-166587,2023-05-03,000001,Vente,280000,,,RUE DU MOUTIER - ANCTOVILLE,0100,14240,14011,Aurseulles,14,,,14011000AB0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,442,-0.709361,49.105394
2023-166587,2023-05-03,000001,Vente,280000,211,,RUE DU MOUTIER - ANCTOVILLE,0100,14240,14011,Aurseulles,14,,,14011000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-0.709687,49.105408
2023-166587,2023-05-03,000001,Vente,280000,211,,RUE DU MOUTIER - ANCTOVILLE,0100,14240,14011,Aurseulles,14,,,14011000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-0.709687,49.105408
2023-166587,2023-05-03,000001,Vente,280000,211,,RUE DU MOUTIER - ANCTOVILLE,0100,14240,14011,Aurseulles,14,,,14011000AB0146,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,883,-0.709687,49.105408
2023-166587,2023-05-03,000001,Vente,280000,,,RUE DU MOUTIER - ANCTOVILLE,0100,14240,14011,Aurseulles,14,,,14011000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,1433,-0.709424,49.105135
2023-166587,2023-05-03,000001,Vente,280000,,,RUE DU MOUTIER SUD (ANCTOVILLE,0102,14240,14011,Aurseulles,14,,,14011000ZP0032,,,,,,,,,,,,,0,,,,,P,prés,,,8507,-0.708948,49.104113
2023-166587,2023-05-03,000001,Vente,280000,,,RUE DU MOUTIER SUD (ANCTOVILLE,0102,14240,14011,Aurseulles,14,,,14011000ZP0032,,,,,,,,,,,,,0,,,,,P,prés,,,8507,-0.708948,49.104113
2023-166587,2023-05-03,000001,Vente,280000,,,RUE DU MOUTIER SUD (ANCTOVILLE,0102,14240,14011,Aurseulles,14,,,14011000ZP0032,,,,,,,,,,,,,0,,,,,E,eaux,,,2925,-0.708948,49.104113
2023-166597,2023-04-28,000001,Vente,25263,,,LA CHAPELLE (ECTOT),B781,14240,14011,Aurseulles,14,,,14011581ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-0.702252,49.128507
2023-166597,2023-04-28,000001,Vente,25263,,,LA CHAPELLE (ECTOT),B781,14240,14011,Aurseulles,14,,,14011581ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,19065,-0.70323,49.12687
2023-166597,2023-04-28,000001,Vente,25263,,,LA CHAPELLE (ECTOT),B781,14240,14011,Aurseulles,14,,,14011581ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,7135,-0.70323,49.12687
2023-166600,2023-04-20,000001,Vente,25865,,,LES LANDES D ORBOIS ANCTOV,B538,14240,14011,Aurseulles,14,,,14011000ZV0038,,,,,,,,,,,,,0,,,,,T,terres,,,36950,-0.696089,49.130652
2023-167171,2023-05-03,000001,Vente,99600,,,LA LEVRYE (ANCTOVILLE),B324,14240,14011,Aurseulles,14,,,14011000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,7683,-0.684815,49.108352
2023-167171,2023-05-03,000001,Vente,99600,,,LA LEVRYE (ANCTOVILLE),B324,14240,14011,Aurseulles,14,,,14011000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,29803,-0.684815,49.108352
2023-167171,2023-05-03,000001,Vente,99600,,,LA LEVRYE (ANCTOVILLE),B324,14240,14011,Aurseulles,14,,,14011000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,10263,-0.684815,49.108352
2023-167171,2023-05-03,000001,Vente,99600,,,LE JARDIN DU PUITS ANCTO,B297,14240,14011,Aurseulles,14,,,14011000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,27220,-0.684997,49.123981
2023-167171,2023-05-03,000001,Vente,99600,,,LE JARDIN DU PUITS ANCTO,B297,14240,14011,Aurseulles,14,,,14011000ZT0043,,,,,,,,,,,,,0,,,,,P,prés,,,67320,-0.688828,49.122486
2023-167577,2023-05-23,000001,Vente,15000,,,LA MARCHE (TORTEVAL),C023,14240,14011,Aurseulles,14,,,140116950D0452,,,,,,,,,,,,,0,,,,,S,sols,,,494,-0.726988,49.128178
2023-167695,2023-05-22,000001,Vente,149000,90,,IMP DE LA FONTAINE ANCTOVILLE,0284,14240,14011,Aurseulles,14,,,14011000ZO0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-0.711779,49.097202
2023-167695,2023-05-22,000001,Vente,149000,90,,IMP DE LA FONTAINE ANCTOVILLE,0284,14240,14011,Aurseulles,14,,,14011000ZO0108,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,382,-0.711779,49.097202
2023-167695,2023-05-22,000001,Vente,149000,90,,IMP DE LA FONTAINE ANCTOVILLE,0284,14240,14011,Aurseulles,14,,,14011000ZO0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,382,-0.711779,49.097202
2023-167695,2023-05-22,000001,Vente,149000,90,,IMP DE LA FONTAINE ANCTOVILLE,0284,14240,14011,Aurseulles,14,,,14011000ZO0108,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,476,-0.711779,49.097202
2023-167695,2023-05-22,000001,Vente,149000,,,FOSSARD SUD (ANCTOVILLE),B527,14240,14011,Aurseulles,14,,,14011000ZO0161,,,,,,,,,,,,,0,,,,,P,prés,,,3524,-0.711659,49.096789
2023-167714,2023-06-06,000002,Vente,30000,,,LA VALLEE (ANCTOVILLE),B500,14240,14011,Aurseulles,14,,,14011000ZX0024,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.650121,49.127462
2023-167714,2023-06-06,000002,Vente,30000,,,LA VALLEE (ANCTOVILLE),B500,14240,14011,Aurseulles,14,,,14011000ZX0024,,,,,,,,,,,,,0,,,,,S,sols,,,1730,-0.650121,49.127462
2023-167714,2023-06-06,000002,Vente,30000,,,LA VALLEE (ANCTOVILLE),B500,14240,14011,Aurseulles,14,,,14011000ZX0024,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-0.650121,49.127462
2023-168148,2023-06-09,000001,Vente,500,,,L ENCOLURE,B972,14240,14011,Aurseulles,14,,,140116950D0159,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.736867,49.128428
2023-168427,2023-06-13,000001,Vente,1,,,SERMENTOT (ANCTOVILLE),B481,14240,14011,Aurseulles,14,,,14011000ZX0046,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.660704,49.127873
2023-168678,2023-06-19,000001,Vente,30000,,,LA BELLE EPINE (TORTEVAL),B929,14240,14011,Aurseulles,14,,,140116950A0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23390,-0.731083,49.181783
2023-168678,2023-06-19,000001,Vente,30000,,,LA BELLE EPINE (TORTEVAL),B929,14240,14011,Aurseulles,14,,,140116950A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1021,-0.731968,49.181093
2023-168981,2023-06-26,000001,Vente,275820,150,,RTE DES MOULINETS - SERMENTOT,0316,14240,14011,Aurseulles,14,,,14011000ZY0132,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,977,-0.656234,49.124903
2023-168981,2023-06-26,000001,Vente,275820,150,,RTE DES MOULINETS - SERMENTOT,0316,14240,14011,Aurseulles,14,,,14011000ZY0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,977,-0.656234,49.124903
2023-168981,2023-06-26,000001,Vente,275820,150,,RTE DES MOULINETS - SERMENTOT,0316,14240,14011,Aurseulles,14,,,14011000ZY0132,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-0.656234,49.124903
2023-168981,2023-06-26,000001,Vente,275820,150,,RTE DES MOULINETS - SERMENTOT,0316,14240,14011,Aurseulles,14,,,14011000ZY0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.656234,49.124903
2023-168981,2023-06-26,000001,Vente,275820,,,HAMEAU DE LA VALLEE,B539,14240,14011,Aurseulles,14,,,14011000ZY0134,,,,,,,,,,,,,0,,,,,P,prés,,,441,-0.65623,49.125233
2023-169144,2023-06-30,000001,Vente,151200,,,EGLISE D ORBOIS ANCTOVILLE,B537,14240,14011,Aurseulles,14,,,14011000ZT0019,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.678685,49.127945
2023-169144,2023-06-30,000001,Vente,151200,34,,IMP DE LA HAUBREE - ORBOIS,0285,14240,14011,Aurseulles,14,,,14011000ZT0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.678636,49.127739
2023-169144,2023-06-30,000001,Vente,151200,34,,IMP DE LA HAUBREE - ORBOIS,0285,14240,14011,Aurseulles,14,,,14011000ZT0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.678636,49.127739
2023-169144,2023-06-30,000001,Vente,151200,34,,IMP DE LA HAUBREE - ORBOIS,0285,14240,14011,Aurseulles,14,,,14011000ZT0020,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,350,-0.678636,49.127739
2023-169667,2023-07-12,000001,Vente,206000,34,,IMP DES HAMETIERES - ANCTOVILL,0293,14240,14011,Aurseulles,14,,,14011000ZD0079,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,705,-0.714993,49.10457
2023-169667,2023-07-12,000001,Vente,206000,34,,IMP DES HAMETIERES - ANCTOVILL,0293,14240,14011,Aurseulles,14,,,14011000ZD0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,705,-0.714993,49.10457
2023-170469,2023-07-07,000002,Vente,1500,,,FERME DE CASTEBLED (ANCTO),B188,14240,14011,Aurseulles,14,,,14011000YB0069,,,,,,,,,,,,,0,,,,,S,sols,,,128,,
2023-170471,2023-07-05,000001,Vente,10000,,,FOSSARD SUD (ANCTOVILLE),B527,14240,14011,Aurseulles,14,,,14011000ZO0160,,,,,,,,,,,,,0,,,,,P,prés,,,1671,-0.711242,49.097256
2023-170578,2023-07-17,000001,Vente,268709,409,,RTE DU NOUVEAU MONDE FEUGUEROL,0330,14240,14011,Aurseulles,14,,,14011000ZL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.684205,49.11206
2023-170578,2023-07-17,000001,Vente,268709,409,,RTE DU NOUVEAU MONDE FEUGUEROL,0330,14240,14011,Aurseulles,14,,,14011000ZL0072,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1283,-0.684205,49.11206
2023-170578,2023-07-17,000001,Vente,268709,409,,RTE DU NOUVEAU MONDE FEUGUEROL,0330,14240,14011,Aurseulles,14,,,14011000ZL0072,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,-0.684205,49.11206
2023-170578,2023-07-17,000001,Vente,268709,409,,RTE DU NOUVEAU MONDE FEUGUEROL,0330,14240,14011,Aurseulles,14,,,14011000ZL0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1283,-0.684205,49.11206
2023-170588,2023-07-21,000001,Vente,15000,,,LE CLOS DE LA GREVE,B593,14250,14011,Aurseulles,14,,,140113760B0383,,,,,,,,,,,,,0,,,,,P,prés,,,12990,-0.686771,49.150949
2023-170588,2023-07-21,000001,Vente,15000,,,LE CLOS DE LA GREVE,B593,14250,14011,Aurseulles,14,,,140113760B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-0.686329,49.151048
2023-170777,2023-07-03,000001,Vente,167000,,,LES ESSARDS (TORTEVAL),B975,14240,14011,Aurseulles,14,,,140116950B0167,,,,,,,,,,,,,0,,,,,P,prés,,,410,-0.742191,49.139942
2023-170777,2023-07-03,000001,Vente,167000,565,,IMP DES ESSARDS - TORTEVAL,1424,14240,14011,Aurseulles,14,,,140116950B0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.742462,49.139804
2023-170777,2023-07-03,000001,Vente,167000,565,,IMP DES ESSARDS - TORTEVAL,1424,14240,14011,Aurseulles,14,,,140116950B0168,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,315,-0.742462,49.139804
2023-170777,2023-07-03,000001,Vente,167000,,,LES ESSARDS (TORTEVAL),B975,14240,14011,Aurseulles,14,,,140116950B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.742549,49.139644
2023-170777,2023-07-03,000001,Vente,167000,,,LES ESSARDS (TORTEVAL),B975,14240,14011,Aurseulles,14,,,140116950B0572,,,,,,,,,,,,,0,,,,,P,prés,,,158,-0.742218,49.140191
2023-170777,2023-07-03,000001,Vente,167000,,,LES ESSARDS (TORTEVAL),B975,14240,14011,Aurseulles,14,,,140116950B0573,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.742633,49.139759
2023-170777,2023-07-03,000001,Vente,167000,,,LES ESSARDS (TORTEVAL),B975,14240,14011,Aurseulles,14,,,140116950B0597,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.741978,49.139822
2023-170777,2023-07-03,000001,Vente,167000,,,LES ESSARDS (TORTEVAL),B975,14240,14011,Aurseulles,14,,,140116950B0599,,,,,,,,,,,,,0,,,,,S,sols,,,620,-0.742205,49.139664
2023-170777,2023-07-03,000001,Vente,167000,,,LES ESSARDS (TORTEVAL),B975,14240,14011,Aurseulles,14,,,140116950B0601,,,,,,,,,,,,,0,,,,,P,prés,,,279,-0.742411,49.139512
2023-171012,2023-07-11,000001,Vente,265667,268,,RTE DU FEUGRET - ORBOIS,0325,14240,14011,Aurseulles,14,,,14011000ZS0007,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1193,-0.674724,49.133727
2023-171012,2023-07-11,000001,Vente,265667,268,,RTE DU FEUGRET - ORBOIS,0325,14240,14011,Aurseulles,14,,,14011000ZS0007,,,,,,,,,,,,,0,1,Maison,181,6,P,prés,,,2244,-0.674724,49.133727
2023-171012,2023-07-11,000001,Vente,265667,268,,RTE DU FEUGRET - ORBOIS,0325,14240,14011,Aurseulles,14,,,14011000ZS0007,,,,,,,,,,,,,0,1,Maison,181,6,P,prés,,,3303,-0.674724,49.133727
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,5228,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5228,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5228,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,477,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,477,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,477,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,2,,RTE DE CANDON - ANCTOVILLE,0310,14240,14011,Aurseulles,14,,,14011581ZB0064,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-0.717397,49.115879
2023-171223,2023-07-19,000001,Vente,172900,,,CANDON (ECTOT),B764,14240,14011,Aurseulles,14,,,14011581ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-0.717444,49.1154
2023-172079,2023-08-25,000001,Vente,90000,,,LE PONT MULOT (TORTEVAL),C062,14240,14011,Aurseulles,14,,,140116950D0144,,,,,,,,,,,,,0,,,,,S,sols,,,1292,-0.747273,49.128795
2023-172079,2023-08-25,000001,Vente,90000,505,,RTE DU PONT MULOT - TORTEVAL,0229,14240,14011,Aurseulles,14,,,140116950D0145,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,1930,-0.746929,49.129007
2023-172079,2023-08-25,000001,Vente,90000,505,,RTE DU PONT MULOT - TORTEVAL,0229,14240,14011,Aurseulles,14,,,140116950D0145,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1930,-0.746929,49.129007
2023-172079,2023-08-25,000001,Vente,90000,505,,RTE DU PONT MULOT - TORTEVAL,0229,14240,14011,Aurseulles,14,,,140116950D0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1930,-0.746929,49.129007
2023-172930,2023-09-06,000001,Vente,120000,,,LES TOURAILLES NORD,B533,14240,14011,Aurseulles,14,,,14011000ZK0017,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.67788,49.114243
2023-172930,2023-09-06,000001,Vente,120000,,,LES TOURAILLES NORD,B533,14240,14011,Aurseulles,14,,,14011000ZK0017,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-0.67788,49.114243
2023-172930,2023-09-06,000001,Vente,120000,,,LES TOURAILLES NORD,B533,14240,14011,Aurseulles,14,,,14011000ZK0017,,,,,,,,,,,,,0,,,,,P,prés,,,2278,-0.67788,49.114243
2023-172930,2023-09-06,000001,Vente,120000,,,LES TOURAILLES NORD,B533,14240,14011,Aurseulles,14,,,14011000ZK0017,,,,,,,,,,,,,0,,,,,P,prés,,,9252,-0.67788,49.114243