siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073401630,00030,07340163000030,O,,NN,,,,true,1,,,,LD,LE CHALLAND,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.87454,46.851841,0.74,poi.bar,Bar Le Cocoon Challans,https://osm.org/node/2099486546,G,,
212603435,00018,21260343500018,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,3,HOTEL DE VILLE,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212603435,00034,21260343500034,O,1997-01-01,NN,,,2006-10-26T23:40:36,false,3,MAIRIE,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2006-10-18,F,SERVICE EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262602402,00014,26260240200014,O,1986-01-06,NN,,,2006-10-26T23:45:02,true,3,MAIRIE,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2002-12-31,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
303332209,00038,30333220900038,O,,NN,,,,true,1,,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,,,0,,,,,,
310373436,00024,31037343600024,O,2000-01-01,NN,,,2008-01-04T20:00:34,true,3,,,,LD,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
318638673,00018,31863867300018,O,,,,,,true,1,,,,,LE JAS,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,55.60,NAP,N,4.965296,44.535458,0.51,street,Route du Jas 26160 Souspierre,26343_0009,G,ROUTE DU JAS,
321606535,00045,32160653500045,O,1991-01-01,NN,,,2013-02-28T19:38:01,false,4,LE VILLAGE,,,,BAYANNE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,42.99Z,NAFRev2,N,4.965445,44.543963,0.91,street,Route de Bayanne 26160 Souspierre,26343_0005,G,ROUTE DE BAYANNE,
321606535,00060,32160653500060,O,2012-10-01,NN,,,2014-06-14T01:16:22,false,1,,,,,LIEUDIT LE JAS,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,42.99Z,NAFRev2,N,4.965296,44.535458,0.51,street,Route du Jas 26160 Souspierre,26343_0009,G,ROUTE DU JAS,
324860642,00010,32486064200010,O,,,,,,true,1,,,,RTE,DE DIEULEFIT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,59.08,NAP,N,4.966748,44.532556,0.82,street,Route de Dieulefit 26160 Souspierre,26343_0001,G,ROUTE DE DIEULEFIT,
329493084,00019,32949308400019,O,1984-04-01,NN,,,,true,1,,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,17.3Z,NAF1993,O,,,0,,,,,,
331571943,00074,33157194300074,O,2012-04-01,,,,2012-11-30T10:56:02,false,2,,,,,18 ROUTE DE DIEULEFIT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,70.22Z,NAFRev2,N,4.969249,44.530369,0.93,housenumber,18 Route de Dieulefit 26160 Souspierre,26343_0001_00018,G,18 ROUTE DE DIEULEFIT,
341482909,00015,34148290900015,O,1900-01-01,NN,,,2019-02-16T03:36:10,true,6,,,,,LE COURCOUILLAT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
342162815,00019,34216281500019,O,1987-07-01,NN,,,2018-11-19T13:55:23,true,5,,,,,MAIRIE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,20.53Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350974135,00013,35097413500013,O,1989-04-01,NN,,2341ZZ,2017-03-13T11:39:07,true,6,,,,,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,23.41Z,NAFRev2,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
352938310,00013,35293831000013,O,,,,,,true,1,,,,,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,29.2D,NAF1993,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
354069957,00018,35406995700018,O,1900-01-01,NN,,,2011-04-28T00:43:59,false,3,,,,,GRANDES TERRES,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,5.956927,45.307531,0.9,poi.shelter,Grandes Terres (Abri) Tencin,https://osm.org/way/64706573,G,,
385000914,00031,38500091400031,O,2015-07-30,,,,2020-09-12T03:37:24,true,2,,1,,RTE,DE SAINT-PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,4.961479,44.545184,0.85,housenumber,1 Route de Saint Paulet 26160 Souspierre,26343_0008_00001,G,1 ROUTE DE SAINT PAULET,
394448963,00030,39444896300030,O,1999-01-01,NN,,,2012-11-24T12:27:18,false,4,ATELIERS,,,,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2012-10-03,F,POTERIE DU BOUTON D'OR,,,,23.41Z,NAFRev2,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
394598858,00014,39459885800014,O,1994-03-14,NN,,,2008-01-04T18:09:50,true,3,,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394598858,00022,39459885800022,O,2004-01-15,NN,,,2006-10-28T02:11:49,false,2,EURL ARTHIS,,,,LE VILLAGE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403587603,00024,40358760300024,O,1995-12-06,NN,,,,false,4,,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403939614,00026,40393961400026,O,1996-06-01,NN,,,2008-01-04T20:31:49,true,3,,,,,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
407862184,00014,40786218400014,O,1992-03-03,NN,,,2008-01-04T21:00:50,true,3,,,,,LE COURCOUILLAT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412499733,00027,41249973300027,O,2013-08-01,,,,2021-02-23T11:34:50,true,3,,6,,RTE,DE ST HELENE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,4.967378,44.528905,0.7,housenumber,6 Route de Sainte Helene 26160 Souspierre,26343_0007_00006,G,6 ROUTE DE SAINTE HELENE,
414083097,00025,41408309700025,O,1999-08-21,NN,,,2019-04-17T04:06:54,true,9,,,,,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,90.01Z,NAFRev2,O,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
414610618,00012,41461061800012,O,1997-11-25,NN,,,2008-11-08T01:30:31,true,3,,,,,QUARTIER SAINT PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.4A,NAFRev1,N,4.958155,44.544964,0.59,street,Route de Saint Paulet 26160 Souspierre,26343_0008,G,ROUTE DE SAINT PAULET,
418394664,00027,41839466400027,O,2001-11-26,NN,,,2018-12-28T04:18:57,true,4,,,,RTE,D'EYZAHUT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,45.32Z,NAFRev2,N,4.967805,44.549916,0.8,street,Route d’Eyzahut 26160 Souspierre,26343_0003,G,ROUTE D EYZAHUT,
418862074,00055,41886207400055,O,2015-09-11,02,2018,2042ZZ,2021-02-23T11:39:36,true,1,QUA LE JAS,3,,RTE,DE DIEULEFIT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,KALEONNE,20.42Z,NAFRev2,O,4.966778,44.532613,0.83,housenumber,3 Route de Dieulefit 26160 Souspierre,26343_0001_00003,G,3 ROUTE DE DIEULEFIT,
422739706,00022,42273970600022,O,1999-04-03,,,1330ZZ,2015-03-18T01:12:08,false,4,,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,13.30Z,NAFRev2,O,,,0,,,,,,
425012069,00018,42501206900018,O,1999-11-05,,,,2008-11-08T01:48:51,false,3,FERME MARRE,,,QUAI,COMBEMONT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,35.3B,NAF1993,N,4.9596,44.538421,0.62,street,Route de Combemont 26160 Souspierre,26343_0004,G,ROUTE DE COMBEMONT,
429747736,00016,42974773600016,O,2000-03-06,NN,,,2020-10-29T03:49:12,true,7,,,,,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,90.01Z,NAFRev2,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
432425262,00024,43242526200024,O,2000-11-04,NN,,,2008-04-26T15:28:08,false,3,LE BLED,,,LD,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,O,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
434348249,00021,43434824900021,O,2010-01-01,,,,2018-05-26T03:36:53,true,2,,,,,COMBEMONT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,4.9596,44.538421,0.91,street,Route de Combemont 26160 Souspierre,26343_0004,G,ROUTE DE COMBEMONT,
437530348,00030,43753034800030,O,2015-07-30,,,,2021-02-23T13:17:41,true,1,,1,,RTE,DE SAINT-PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,68.20B,NAFRev2,N,4.961479,44.545184,0.85,housenumber,1 Route de Saint Paulet 26160 Souspierre,26343_0008_00001,G,1 ROUTE DE SAINT PAULET,
442449559,00016,44244955900016,O,2002-04-01,NN,,,2008-01-04T21:42:32,true,3,,,,,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
444726889,00041,44472688900041,O,2020-09-29,,,,2021-06-21T10:01:55,false,1,,3,,RTE,DE BAYANNE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,68.20A,NAFRev2,N,4.964819,44.54531,0.83,housenumber,3 Route de Bayanne 26160 Souspierre,26343_0005_00003,G,3 ROUTE DE BAYANNE,
444750889,00016,44475088900016,O,2003-01-01,NN,,,2008-01-04T22:36:35,true,3,,,,QUAI,ST PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.958155,44.544964,0.5,street,Route de Saint Paulet 26160 Souspierre,26343_0008,G,ROUTE DE SAINT PAULET,
449767672,00057,44976767200057,O,2009-11-19,,,,2011-02-28T08:21:29,false,2,,6,,,ROUTE DU JAS,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,86.90E,NAFRev2,N,4.96494,44.535927,0.93,housenumber,6 Route du Jas 26160 Souspierre,26343_0009_00006,G,6 ROUTE DU JAS,
450966684,00026,45096668400026,O,2006-07-01,,,,2021-02-23T13:34:03,true,2,,,,,LE JABRON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.4752815,43.7453748,0.89,poi.river,Le Jabron (Rivière) Trigance,https://osm.org/relation/1658210,G,,
451094379,00018,45109437900018,O,2003-12-01,NN,,9529ZC,2015-03-17T01:15:56,true,3,FERME MARRE,,,QUA,COMBEMONT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,4.9596,44.538421,0.66,street,Route de Combemont 26160 Souspierre,26343_0004,G,ROUTE DE COMBEMONT,
452196736,00014,45219673600014,O,2004-01-15,NN,,,2015-10-23T19:22:25,true,6,,,,,LE VILLAGE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479147373,00068,47914737300068,O,2009-11-19,,,,2012-04-25T14:02:03,false,2,,6,,,ROUTE DU JAS,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,86.90E,NAFRev2,N,4.96494,44.535927,0.93,housenumber,6 Route du Jas 26160 Souspierre,26343_0009_00006,G,6 ROUTE DU JAS,
484442678,00013,48444267800013,O,2005-09-19,,,,2008-06-19T15:13:58,true,2,,,,QUA,LE CHALLAND,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485095194,00018,48509519400018,O,2005-11-17,,,,2011-06-29T16:08:21,true,2,,8,,RTE,DE BAYANNE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.964128,44.542166,0.83,housenumber,8 Route de Bayanne 26160 Souspierre,26343_0005_00008,G,8 ROUTE DE BAYANNE,
490907870,00011,49090787000011,O,2006-01-01,,,,2008-01-05T03:44:14,true,2,,,,,QUARTIER DES BAUDOUINS,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
499294726,00025,49929472600025,O,2019-01-29,,,,2020-06-05T16:18:21,true,1,,5,,RTE,DE SALETTES,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,94.99Z,NAFRev2,N,4.959646,44.541704,0.84,housenumber,5 Route de Salettes 26160 Souspierre,26343_0002_00005,G,5 ROUTE DE SALETTES,
500221064,00016,50022106400016,O,2007-09-01,,,,2014-11-12T11:09:15,false,3,,,,,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.03B,NAFRev2,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
521462911,00012,52146291100012,O,2010-03-10,,,,2010-04-02T08:40:41,true,1,,1,,RTE,DE SAINT-PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,68.20B,NAFRev2,N,4.961479,44.545184,0.85,housenumber,1 Route de Saint Paulet 26160 Souspierre,26343_0008_00001,G,1 ROUTE DE SAINT PAULET,
534466636,00014,53446663600014,O,2011-09-06,,,4399CZ,2020-01-28T19:34:32,true,3,,,,,LE VILLAGE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
537939035,00037,53793903500037,O,2016-04-15,NN,,,2021-02-23T15:58:48,true,2,,1,,RTE,DE SAINT PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,BESPOKE LANGUES,70.21Z,NAFRev2,N,4.961479,44.545184,0.85,housenumber,1 Route de Saint Paulet 26160 Souspierre,26343_0008_00001,G,1 ROUTE DE SAINT PAULET,
538950486,00075,53895048600075,O,2015-08-31,,,,2021-02-23T16:00:43,true,1,,1,,RTE,DE SAINT PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20A,NAFRev2,N,4.961479,44.545184,0.85,housenumber,1 Route de Saint Paulet 26160 Souspierre,26343_0008_00001,G,1 ROUTE DE SAINT PAULET,
722980208,00010,72298020800010,O,,,,,,true,1,,,,LD,LE BRIDON,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,49.01,NAP,N,-1.4722824,43.5052848,0.88,poi.bus_stop,Le Bridon (Arrêt de bus) Bayonne,https://osm.org/node/1602186198,G,,
753408046,00013,75340804600013,O,2012-09-01,,,,2021-05-27T03:47:04,true,2,,,,,QUARTIER DU SERRE PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2021-05-01,F,MIEL DU SERRE PAULET,,,,01.49Z,NAFRev2,N,,,0,,,,,,
753597277,00015,75359727700015,O,2012-07-01,,,,2014-05-09T05:37:27,true,2,,2,,RTE,EYZAHUT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2013-05-01,F,BERNARDINA,,,,13.99Z,NAFRev2,N,4.964522,44.548529,0.74,housenumber,2 Route d’Eyzahut 26160 Souspierre,26343_0003_00002,G,2 ROUTE D EYZAHUT,
779394337,00025,77939433700025,O,1993-03-16,NN,,,2009-06-27T15:13:34,false,3,,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
779455112,00010,77945511200010,O,,,,,,true,1,,,,,,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
797590809,00027,79759080900027,O,2013-11-09,,,,2014-07-10T02:50:52,false,2,LE BRIDON,12,,RTE,DE DIEULEFIT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2014-04-01,F,ENERGIE VAPEUR,,,,45.20A,NAFRev2,N,4.969249,44.530369,0.84,housenumber,12 Route de Dieulefit 26160 Souspierre,26343_0001_00012,G,12 ROUTE DE DIEULEFIT,
797819513,00012,79781951300012,O,2013-10-01,,,,2013-10-11T08:22:36,true,1,,5,,RTE,SAINTE HELENE,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,MANGROVE,70.22Z,NAFRev2,N,4.968037,44.527869,0.83,housenumber,5 Route de Sainte Helene 26160 Souspierre,26343_0007_00005,G,5 ROUTE DE SAINTE HELENE,
803453224,00013,80345322400013,O,2014-06-01,,,,2014-07-11T05:07:31,true,1,,5,,RTE,DU PLANAT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.99A,NAFRev2,N,4.959188,44.541872,0.82,housenumber,5 Route du Planat 26160 Souspierre,26343_0006_00005,G,5 ROUTE DU PLANAT,
803831791,00014,80383179100014,O,2014-06-27,,,8211ZP,2016-04-29T19:24:12,true,1,,7,,RTE,DE COMBEMONT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2014-06-27,A,ALCF,,,ALCF,82.11Z,NAFRev2,N,4.95725,44.538143,0.84,housenumber,7 Route de Combemont 26160 Souspierre,26343_0004_00007,G,7 ROUTE DE COMBEMONT,
809530553,00019,80953055300019,O,2015-02-01,,,,2015-02-12T09:18:53,true,1,ROUTE DE DIEULEFIT,,,QUA,LE JAS,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,4.965296,44.535458,0.34,street,Route du Jas 26160 Souspierre,26343_0009,G,ROUTE DU JAS,
827960618,00029,82796061800029,O,2017-09-01,,,,2021-02-23T17:46:58,true,1,,12,,RTE,DE SALETTES,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,4.959775,44.541729,0.84,housenumber,12 Route de Salettes 26160 Souspierre,26343_0002_00012,G,12 ROUTE DE SALETTES,
832534713,00017,83253471300017,O,2017-10-09,,,,2019-05-28T03:51:13,true,2,,1,,,ROUTE SAINT PAULET,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59B,NAFRev2,N,4.961479,44.545184,0.93,housenumber,1 Route de Saint Paulet 26160 Souspierre,26343_0008_00001,G,1 ROUTE DE SAINT PAULET,
840765002,00018,84076500200018,O,2018-06-11,,,4399CZ,2021-07-20T09:24:09,true,2,,8,,RTE,D'EYZAHUT,26160,SOUSPIERRE,,,26343,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,GUILLAUME PINCHENON MACONNERIE,43.99C,NAFRev2,N,4.969573,44.550818,0.82,housenumber,8 Route d’Eyzahut 26160 Souspierre,26343_0003_00008,G,8 ROUTE D EYZAHUT,
