siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803000,00016,21380300000016,O,1983-03-01,03,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803000,00024,21380300000024,O,1983-12-21,01,2018,,2020-08-25T10:17:05,false,6,,507,,RTE,DE LA COTE ST ANDRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.189486,45.390324,0.58,housenumber,507 Route de la Côte 38260 Penol,38300_0024_00507,G,507 ROUTE DE LA COTE,
213803000,00032,21380300000032,O,1996-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.183059,45.3912,0.64,street,Chemin de la Prairie 38260 Penol,38300_0050,D,CHEMIN DE LA PRAIRIE,
253802367,00032,25380236700032,O,2012-07-01,03,2018,,2020-08-25T10:20:24,false,1,LIEUDIT LES BURETTES,113,,CHE,DES CARRIERES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,38.11Z,NAFRev2,O,4.8421781,45.0037203,0.89,poi.track,Chemin des Carrières La Roche-de-Glun,https://osm.org/way/256240467,G,,
263804270,00019,26380427000019,O,1994-01-01,NN,,,2016-07-23T12:31:56,true,4,MAIRIE,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.183059,45.3912,0.64,street,Chemin de la Prairie 38260 Penol,38300_0050,D,CHEMIN DE LA PRAIRIE,
293801353,00013,29380135300013,O,1995-12-25,NN,,,2021-02-16T12:15:27,true,3,MAIRIE,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,5.183059,45.3912,0.64,street,Chemin de la Prairie 38260 Penol,38300_0050,D,CHEMIN DE LA PRAIRIE,
301109385,00015,30110938500015,O,,,,,,true,1,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
301835815,00012,30183581500012,O,,,,,,true,1,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,,,0,,,,,,
304479579,00019,30447957900019,O,,,,,,true,1,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309661429,00014,30966142900014,O,1985-11-07,NN,,,,false,4,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
315314278,00013,31531427800013,O,,NN,,,,true,1,,,,,LE VILLAGE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322510132,00010,32251013200010,O,,NN,,,,true,1,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
326233913,00044,32623391300044,O,2001-01-01,NN,,,2008-04-26T09:40:50,false,4,,,,RTE,BURETTES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,5.183771,45.390037,0.72,street,Route des Burettes 38260 Penol,38300_0016,G,ROUTE DES BURETTES,
328483128,00018,32848312800018,O,1983-10-15,NN,,,,true,4,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330996612,00025,33099661200025,O,1995-01-01,NN,,,2008-11-07T00:49:37,true,4,,,,RTE,DE BEAUREPAIRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,45.3F,NAFRev1,O,5.183132,45.390045,0.84,street,Route de Beaurepaire 38260 Penol,38300_0008,G,ROUTE DE BEAUREPAIRE,
333397040,00028,33339704000028,O,,,,,,true,1,,,,,MAS DE CHAPETIERE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.4Z,NAF1993,N,3.6639312,45.513431,0.7,poi.information,Mas de Mons (Informations) Champétières,https://osm.org/node/1251480250,G,,
334764644,00012,33476464400012,O,1986-01-01,02,2018,4399CZ,2020-08-25T10:36:57,true,4,,,,LD,LE MOULIN,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
335069852,00036,33506985200036,O,,,,,,true,1,,,,,LE VILLAGE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341342244,00033,34134224400033,O,2020-10-01,,,,2021-02-23T10:57:07,true,1,,448,,CHE,DU TRIEVOZ,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,93.29Z,NAFRev2,N,5.186661,45.387894,0.84,housenumber,448 Chemin du Triévoz 38260 Penol,38300_0061_00448,G,448 CHEMIN DU TRIEVOZ,
342806924,00011,34280692400011,O,1987-08-14,NN,,,,true,1,,,,,LES FRAIRIES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,4.6808589,46.7719968,0.74,poi.meadow,Les Frémits (Prairie) Jambles,https://osm.org/way/227356203,G,,
349026880,00014,34902688000014,O,1988-12-12,NN,,,2017-09-14T09:23:13,true,5,,,,,LE CONTANT,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,5.130166,45.337003,0.93,street,Le Contant 38260 Penol,38300_l8y2pb,G,LE CONTANT,
349963785,00010,34996378500010,O,1989-03-07,NN,,,,true,1,,,,,LIEUDIT TRIEVOZ,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,5.189311,45.390202,0.91,street,Chemin du Triévoz 38260 Penol,38300_0061,G,CHEMIN DU TRIEVOZ,
350256483,00016,35025648300016,O,,NN,,,,true,1,,,,LD,LES TERRIERES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,69.11,NAP,N,5.182892,45.389143,0.78,street,Chemin des Terrières 38260 Penol,38300_0059,G,CHEMIN DES TERRIERES,
351013503,00021,35101350300021,O,,NN,,,,true,1,,,,LD,LE PRIEURE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,52.4Z,NAF1993,N,5.198665,45.390243,0.75,street,Chemin du Prieuré 38260 Penol,38300_0053,G,CHEMIN DU PRIEURE,
352108591,00038,35210859100038,O,1999-10-13,NN,,4333ZZ,2015-03-17T00:30:33,true,5,,118,,RUE,MAS DE L'EGLISE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.33Z,NAFRev2,N,5.19098,45.388823,0.89,housenumber,118 Rue du Mas de l'Eglise 38260 Penol,38300_0040_00118,G,118 RUE DU MAS DE L EGLISE,
352976377,00015,35297637700015,O,1990-01-01,,,,,true,3,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
381717149,00011,38171714900011,O,,NN,,,,true,1,,,,,LD LE PRIEURE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,28.3C,NAF1993,N,5.198665,45.390243,0.75,street,Chemin du Prieuré 38260 Penol,38300_0053,G,CHEMIN DU PRIEURE,
382024602,00023,38202460200023,O,1999-07-26,,,,2008-11-08T00:40:40,true,3,LA CHAPOTIERE,200,,RTE,DE VIENNE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.4B,NAFRev1,N,4.8470967,45.3785285,0.77,poi,Route de Vienne (Pont) Ville-sous-Anjou,https://osm.org/way/512502404,G,,
382265213,00027,38226521300027,O,2019-09-09,,,,2021-02-23T11:10:37,true,1,,67,,CHE,DE LA BASCULE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,56.21Z,NAFRev2,N,5.181999,45.390198,0.85,housenumber,67 Chemin de la Bascule 38260 Penol,38300_0004_00067,G,67 CHEMIN DE LA BASCULE,
383468626,00015,38346862600015,O,,NN,,,,true,1,,,,RTE,DE FARAMANS,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,64.1C,NAF1993,N,5.1349426,45.3990349,0.79,poi,Route de Faramans (Pont) Pommier-de-Beaurepaire,https://osm.org/way/385680311,G,,
385327614,00033,38532761400033,O,1997-10-01,01,2018,,2020-08-25T10:22:28,true,3,,,,,LE PRIEURE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,5.198665,45.390243,0.75,street,Chemin du Prieuré 38260 Penol,38300_0053,G,CHEMIN DU PRIEURE,
387612377,00011,38761237700011,O,1992-04-01,NN,,,2008-01-04T22:56:47,true,3,,,,,LE VILLAGE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390243509,00010,39024350900010,O,,,,,,true,1,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392062915,00021,39206291500021,O,2011-03-14,,,,2018-11-27T04:30:11,true,2,,34,,CHE,DES TERRIERES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,BEAUTY HOME,96.02B,NAFRev2,N,5.182496,45.388789,0.84,housenumber,34 Chemin des Terrières 38260 Penol,38300_0059_00034,G,34 CHEMIN DES TERRIERES,
392928826,00040,39292882600040,O,2001-01-01,NN,,,2008-01-05T00:10:28,false,3,,,,,BINETTES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
394855167,00018,39485516700018,O,1993-01-01,NN,,,2008-01-04T18:14:59,true,3,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399279314,00039,39927931400039,O,2012-08-01,NN,,,2018-09-29T12:25:37,true,4,,67,,CHE,DE LA BASCULE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,70.10Z,NAFRev2,N,5.181999,45.390198,0.85,housenumber,67 Chemin de la Bascule 38260 Penol,38300_0004_00067,G,67 CHEMIN DE LA BASCULE,
399902436,00019,39990243600019,O,1995-01-01,NN,,,2018-09-29T12:26:18,true,8,,,,,HAMEAU DE TRIEVOZ,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
400622601,00054,40062260100054,O,2015-06-01,02,2018,,2020-08-25T10:33:09,false,2,,,,LD,LES BURETTES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,08.12Z,NAFRev2,O,5.183771,45.390037,0.77,street,Route des Burettes 38260 Penol,38300_0016,G,ROUTE DES BURETTES,
401291349,00025,40129134900025,O,1995-01-15,NN,,,2008-01-04T19:44:18,true,3,,,,,LES BURETTES NORD,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403663065,00015,40366306500015,O,1996-01-15,NN,,,2015-01-22T09:34:51,true,3,,399,,RTE,DE LA COTE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.187651,45.390317,0.83,housenumber,399 Route de la Côte 38260 Penol,38300_0024_00399,G,399 ROUTE DE LA COTE,
403663065,00023,40366306500023,O,2010-03-01,,,,2015-01-22T09:34:51,false,2,,399,,RTE,DE LA COTE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20A,NAFRev2,N,5.187651,45.390317,0.83,housenumber,399 Route de la Côte 38260 Penol,38300_0024_00399,G,399 ROUTE DE LA COTE,
404353948,00015,40435394800015,O,1972-01-01,NN,,,2006-12-15T01:00:59,false,4,,,,,TRIEVOZ,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.189311,45.390202,0.91,street,Chemin du Triévoz 38260 Penol,38300_0061,G,CHEMIN DU TRIEVOZ,
404353948,00023,40435394800023,O,2005-01-01,,,,2006-12-12T06:45:07,true,2,,213,,CHE,DES TERRIERES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.18146,45.387913,0.85,housenumber,213 Chemin des Terrières 38260 Penol,38300_0059_00213,G,213 CHEMIN DES TERRIERES,
405260829,00016,40526082900016,O,1996-04-17,NN,,,2011-12-25T05:35:49,true,4,,,,,LE MOULIN,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
409358629,00015,40935862900015,O,1980-12-31,NN,,,,true,1,,,,,TRIEVOZ,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,5.189311,45.390202,0.91,street,Chemin du Triévoz 38260 Penol,38300_0061,G,CHEMIN DU TRIEVOZ,
409358637,00018,40935863700018,O,1980-12-31,NN,,,,true,1,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409358645,00011,40935864500011,O,1980-12-31,NN,,,2009-03-03T16:32:13,true,4,,379,,MTE,DU GOURRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,68.20B,NAFRev2,N,5.198085,45.39402,0.78,housenumber,379 Montée du Gourre 38260 Penol,38300_0032_00379,G,379 MONTEE DU GOURRE,
409358652,00017,40935865200017,O,1988-01-01,NN,,,2016-05-31T03:40:08,true,4,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409358652,00025,40935865200025,O,2000-11-23,NN,,,2013-08-26T11:06:03,false,4,,187,,CHE,DU MOULIN,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.09Z,NAFRev2,N,5.184862,45.392208,0.83,housenumber,187 Chemin du Moulin 38260 Penol,38300_0044_00187,G,187 CHEMIN DU MOULIN,
409358660,00010,40935866000010,O,1980-12-31,NN,,,2021-01-05T03:44:52,true,6,,136,,CHE,DU PRIEURE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2020-12-31,F,L'ESCARGOT DU PRIEURE,,,,01.49Z,NAFRev2,N,5.197865,45.389537,0.84,housenumber,136 Chemin du Prieuré 38260 Penol,38300_0053_00136,G,136 CHEMIN DU PRIEURE,
409358678,00012,40935867800012,O,1991-01-01,NN,,,2010-06-03T04:42:04,true,4,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412678625,00010,41267862500010,O,1980-12-31,NN,,,2008-05-07T05:46:39,true,4,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413941386,00026,41394138600026,O,1998-01-01,NN,,,2014-07-08T01:47:51,true,4,,,,LD,LE PRIEURE,38260,PENOL,,BP 74,38300,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,41.20B,NAFRev2,N,5.198665,45.390243,0.75,street,Chemin du Prieuré 38260 Penol,38300_0053,G,CHEMIN DU PRIEURE,
418434486,00019,41843448600019,O,1998-04-27,NN,,,2006-11-25T15:58:03,true,3,,,,LD,LA CHAPOTIERE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,N,5.181043,45.392025,0.93,street,La Chapotiere 38260 Penol,38300_bzzgqq,G,LA CHAPOTIERE,
419315080,00012,41931508000012,O,1998-05-01,NN,,,2020-11-06T03:39:49,true,4,,,,RTE,BEAUREPAIRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.183132,45.390045,0.81,street,Route de Beaurepaire 38260 Penol,38300_0008,G,ROUTE DE BEAUREPAIRE,
422867911,00014,42286791100014,O,1999-05-01,NN,,,2013-05-18T02:22:08,true,3,,,,,LE CONTANT,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.130166,45.337003,0.93,street,Le Contant 38260 Penol,38300_l8y2pb,G,LE CONTANT,
422894873,00021,42289487300021,O,2009-11-01,,,,2012-11-09T01:12:54,true,1,,1091,,RTE,DE LA COTE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.91A,NAFRev2,N,5.197363,45.39045,0.84,housenumber,1091 Route de la Côte 38260 Penol,38300_0024_01091,G,1091 ROUTE DE LA COTE,
427431598,00015,42743159800015,O,1984-01-01,NN,,,,true,1,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427431986,00012,42743198600012,O,1976-01-01,NN,,,2008-01-05T01:16:18,true,3,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429082332,00017,42908233200017,O,1986-01-01,NN,,,2012-07-28T16:00:25,true,4,,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430033597,00013,43003359700013,O,2000-01-01,NN,,,2006-10-31T00:54:11,true,3,,,,LD,LA RANCHE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,01.1A,NAFRev1,N,5.180005,45.391509,0.91,street,Chemin de la Ranche 38260 Penol,38300_0056,G,CHEMIN DE LA RANCHE,
431046002,00017,43104600200017,O,1979-01-01,NN,,,2008-01-04T18:01:25,true,3,,,,,LE TRIEVOZ,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432133510,00029,43213351000029,O,2005-04-04,NN,,4334ZC,2015-03-17T01:00:47,true,3,,464,,RTE,DE BEAUREPAIRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,43.31Z,NAFRev2,N,5.179465,45.38716,0.86,housenumber,464 Route de Beaurepaire 38260 Penol,38300_0008_00464,G,464 ROUTE DE BEAUREPAIRE,
432500478,00024,43250047800024,O,2007-06-13,,,,2016-01-22T04:06:35,true,2,,933,,CHE,DE LA RANCHE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.175575,45.384525,0.88,housenumber,933 Chemin de la Ranche 38260 Penol,38300_0056_00933,G,933 CHEMIN DE LA RANCHE,
433035748,00089,43303574800089,O,2003-11-29,,,,2013-10-02T15:35:42,false,3,,,,,CET DE PENOL,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
433392156,00025,43339215600025,O,2014-01-01,01,2018,,2021-02-23T13:14:54,true,1,,137,,CHE,DU MOULIN,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,5.185447,45.391404,0.83,housenumber,137 Chemin du Moulin 38260 Penol,38300_0044_00137,G,137 CHEMIN DU MOULIN,
434005518,00015,43400551800015,O,2001-01-01,03,2018,4332AA,2020-08-25T10:22:23,true,5,,470,,RTE,BEAUREPAIRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.17875,45.387035,0.84,housenumber,470 Route de Beaurepaire 38260 Penol,38300_0008_00470,G,470 ROUTE DE BEAUREPAIRE,
434339107,00014,43433910700014,O,2000-01-01,NN,,,2008-01-04T19:25:58,true,3,,465,,CHE,DES TERRIERES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.179731,45.386559,0.85,housenumber,465 Chemin des Terrières 38260 Penol,38300_0059_00465,G,465 CHEMIN DES TERRIERES,
435283312,00013,43528331200013,O,2001-04-01,NN,,,2017-05-04T03:49:32,true,3,,379,,MTE,DU GOURRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.198085,45.39402,0.78,housenumber,379 Montée du Gourre 38260 Penol,38300_0032_00379,G,379 MONTEE DU GOURRE,
441236197,00014,44123619700014,O,2002-04-05,NN,,,2012-11-14T13:08:42,false,3,,30,,CHE,DES TERRIERES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.8B,NAFRev1,N,5.182892,45.389143,0.84,housenumber,30 Chemin des Terrières 38260 Penol,38300_0059_00030,G,30 CHEMIN DES TERRIERES,
444455745,00018,44445574500018,O,2003-01-01,NN,,,2008-01-04T22:28:09,true,3,,99,,RUE,DU MAS DE L'EGLISE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.191437,45.389374,0.93,housenumber,99 Rue du Mas de l'Eglise 38260 Penol,38300_0040_00099,G,99 RUE DU MAS DE L EGLISE,
444839120,00029,44483912000029,O,2010-04-30,NN,,,2015-05-14T07:33:19,false,2,,1146,,RTE,DE BEAUREPAIRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.173109,45.382516,0.86,housenumber,1146 Route de Beaurepaire 38260 Penol,38300_0008_01146,G,1146 ROUTE DE BEAUREPAIRE,
444839120,00037,44483912000037,O,2014-01-01,,,,2017-08-10T14:57:29,true,2,,1146,,RTE,DE BEAUREPAIRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,70.10Z,NAFRev2,N,5.173109,45.382516,0.86,housenumber,1146 Route de Beaurepaire 38260 Penol,38300_0008_01146,G,1146 ROUTE DE BEAUREPAIRE,
448610584,00014,44861058400014,O,2003-04-18,NN,,,2016-03-11T05:48:36,true,3,,470,,RTE,DE BEAUREPAIRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.17875,45.387035,0.86,housenumber,470 Route de Beaurepaire 38260 Penol,38300_0008_00470,G,470 ROUTE DE BEAUREPAIRE,
450463690,00013,45046369000013,O,2004-01-01,01,2018,,2020-08-25T10:15:09,true,3,,213,,CHE,DES TERRIERES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.18146,45.387913,0.85,housenumber,213 Chemin des Terrières 38260 Penol,38300_0059_00213,G,213 CHEMIN DES TERRIERES,
450468145,00013,45046814500013,O,2004-01-01,NN,,,2006-11-01T00:00:31,true,3,,213,,CHE,DES TERRIERES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.18146,45.387913,0.85,housenumber,213 Chemin des Terrières 38260 Penol,38300_0059_00213,G,213 CHEMIN DES TERRIERES,
451347066,00040,45134706600040,O,2010-12-09,,,,2011-03-01T15:22:34,false,1,SITE CET DE PENOL,,,,LES BURETTES,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,35.11Z,NAFRev2,N,5.183771,45.390037,0.77,street,Route des Burettes 38260 Penol,38300_0016,G,ROUTE DES BURETTES,
477595409,00012,47759540900012,O,2004-06-01,,,,2019-03-28T03:49:39,true,4,LE CONTANT,,,,,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,5.130166,45.337003,0.93,street,Le Contant 38260 Penol,38300_l8y2pb,D,LE CONTANT,
478547110,00013,47854711000013,O,2004-09-01,NN,,,2016-03-15T04:53:21,true,5,LA CHAPOTIERE,203,,CHE,DU LAVOIR,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,90.03A,NAFRev2,N,5.183591,45.393755,0.83,housenumber,203 Chemin du Lavoir 38260 Penol,38300_0036_00203,G,203 CHEMIN DU LAVOIR,
484321534,00014,48432153400014,O,2005-09-06,,,,2015-12-23T15:36:20,false,3,272 MAS DE L EGLISE,272,,RTE,SARDIEU,38260,PENOL,,BP 6,38300,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,70.10Z,NAFRev2,N,5.232549,45.3753059,0.75,poi,Route de Sardieu (Pont) La Côte-Saint-André,https://osm.org/way/236237724,G,,
487497943,00018,48749794300018,O,2005-12-12,NN,,4339ZZ,2017-05-04T05:34:58,false,5,,200,,RTE,DE VIENNE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,81.30Z,NAFRev2,O,4.8470967,45.3785285,0.77,poi,Route de Vienne (Pont) Ville-sous-Anjou,https://osm.org/way/512502404,G,,
487902900,00017,48790290000017,O,2006-01-15,,,,2006-11-25T20:45:48,true,1,,464,,RTE,DE BEAUREPAIRE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,70.3A,NAFRev1,N,5.179465,45.38716,0.86,housenumber,464 Route de Beaurepaire 38260 Penol,38300_0008_00464,G,464 ROUTE DE BEAUREPAIRE,
489403345,00015,48940334500015,O,2006-03-15,,,,2015-07-21T08:32:42,true,2,,662,,CHE,DU MOULIN,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.18746,45.39596,0.83,housenumber,662 Chemin du Moulin 38260 Penol,38300_0044_00662,G,662 CHEMIN DU MOULIN,
490049475,00018,49004947500018,O,2006-01-18,,,,2008-01-05T03:21:10,true,2,,417,,CHE,DE LA RANCHE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.177782,45.388289,0.88,housenumber,417 Chemin de la Ranche 38260 Penol,38300_0056_00417,G,417 CHEMIN DE LA RANCHE,
498560044,00014,49856004400014,O,2007-06-01,,,,2008-01-05T00:57:42,true,2,,63,,,LE MAS DE L EGLISE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.191323,45.389707,0.77,housenumber,63 Rue du Mas de l'Eglise 38260 Penol,38300_0040_00063,G,63 RUE DU MAS DE L EGLISE,
500101431,00012,50010143100012,O,2007-10-01,NN,,,2010-04-18T13:12:46,true,4,,,,RTE,DE VIENNE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,61.90Z,NAFRev2,N,4.8470967,45.3785285,0.77,poi,Route de Vienne (Pont) Ville-sous-Anjou,https://osm.org/way/512502404,G,,
502940075,00026,50294007500026,O,2020-05-04,,,,2021-02-23T14:14:27,true,1,,37,,CHE,DU TRIEVOZ,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,01.49Z,NAFRev2,N,5.189413,45.389947,0.83,housenumber,37 Chemin du Triévoz 38260 Penol,38300_0061_00037,G,37 CHEMIN DU TRIEVOZ,
504076027,00011,50407602700011,O,2008-05-01,NN,,,2019-12-12T03:35:53,true,3,,254,,,LE TRIEVOZ,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
504642364,00021,50464236400021,O,2017-07-01,,,2562BZ,2019-05-29T04:13:48,false,2,LES 4 JOLIS,776,,RTE,DE LA COTE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,I.M.C. USINAGE RECTIFICATION,25.62B,NAFRev2,N,5.192875,45.390083,0.83,housenumber,776 Route de la Côte 38260 Penol,38300_0024_00776,G,776 ROUTE DE LA COTE,
504648460,00013,50464846000013,O,2008-06-10,NN,,4322AZ,2019-06-24T13:11:14,true,4,,544,,RTE,DE LA COTE,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.22A,NAFRev2,N,5.189965,45.390242,0.83,housenumber,544 Route de la Côte 38260 Penol,38300_0024_00544,G,544 ROUTE DE LA COTE,
510942501,00014,51094250100014,O,2009-01-01,,,,2013-02-11T13:57:37,false,2,,8,,CHE,DE PARASSAC,38260,PENOL,,,38300,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,28.30Z,NAFRev2,N,5.180147,45.391881,0.83,housenumber,8 Chemin de Parassac 38260 Penol,38300_0047_00008,G,8 CHEMIN DE PARASSAC,