id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128495,2021-05-11,000001,Vente,7000,,,CANOS,B006,11200,11210,Luc-sur-Orbieu,11,,,112100000A1366,,,,,,,,,,,,,0,,,,,VI,vignes,,,8675,2.800581,43.180041
2021-128818,2021-06-08,000001,Vente,802,,,TRAOUC DE LA LEBRE,B043,11200,11210,Luc-sur-Orbieu,11,,,112100000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,2914,2.802238,43.178801
2021-128819,2021-06-08,000002,Vente,5198,,,TRAOUC DE LA LEBRE,B043,11200,11210,Luc-sur-Orbieu,11,,,112100000A1278,,,,,,,,,,,,,0,,,,,T,terres,,,18875,2.802955,43.179414
2021-128998,2021-06-04,000001,Vente,2345,,,JONQUAS,B026,11200,11210,Luc-sur-Orbieu,11,,,112100000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,3635,2.772218,43.174826
2021-128998,2021-06-04,000001,Vente,2345,,,L ETANG,B019,11200,11210,Luc-sur-Orbieu,11,,,112100000B0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,2825,2.783042,43.167448
2021-128998,2021-06-04,000001,Vente,2345,,,L ETANG,B019,11200,11210,Luc-sur-Orbieu,11,,,112100000B0616,,,,,,,,,,,,,0,,,,,VI,vignes,,,6945,2.784096,43.16738
2021-128999,2021-06-04,000001,Vente,1100,,,GUILLAS,B024,11200,11210,Luc-sur-Orbieu,11,,,112100000B0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,5545,2.772022,43.177406
2021-129003,2021-06-09,000001,Vente,10000,,,FONDS DE LA PLAINE,B021,11200,11210,Luc-sur-Orbieu,11,,,112100000A1082,,,,,,,,,,,,,0,,,,,VI,vignes,,,8105,2.81541,43.173075
2021-129003,2021-06-09,000001,Vente,10000,,,CHEMIN DE FERRALS,B010,11200,11210,Luc-sur-Orbieu,11,,,112100000B1194,,,,,,,,,,,,,0,,,,,VI,vignes,,,4972,2.775032,43.169548
2021-129005,2021-06-18,000001,Vente,44850,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,2.783997,43.177258
2021-129005,2021-06-18,000001,Vente,44850,,,TRAOUC DE LA LEBRE,B043,11200,11210,Luc-sur-Orbieu,11,,,112100000A1281,,,,,,,,,,,,,0,,,,,VI,vignes,,,10555,2.804444,43.179765
2021-129009,2021-06-17,000001,Vente,40000,12,,RUE DU BON VIN,0018,11200,11210,Luc-sur-Orbieu,11,,,112100000A0311,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,200,2.785591,43.176466
2021-129214,2021-06-15,000001,Vente,45000,99,,RUE DE LA FORGE,0055,11200,11210,Luc-sur-Orbieu,11,,,112100000A0119,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,2.78638,43.178009
2021-129283,2021-06-07,000001,Vente,175650,10,,RUE DU 5 DECEMBRE,0036,11200,11210,Luc-sur-Orbieu,11,,,112100000A2162,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,508,2.786077,43.173597
2021-130299,2021-07-06,000001,Vente,198700,14,,RUE DU 5 DECEMBRE,0036,11200,11210,Luc-sur-Orbieu,11,,,112100000A2164,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,453,2.786443,43.173555
2021-130299,2021-07-06,000001,Vente,198700,14,,RUE DU 5 DECEMBRE,0036,11200,11210,Luc-sur-Orbieu,11,,,112100000A2164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,2.786443,43.173555
2021-130360,2021-06-22,000001,Vente,3000,,,LA PLANO,B035,11200,11210,Luc-sur-Orbieu,11,,,112100000A1261,,,,,,,,,,,,,0,,,,,VI,vignes,,,9640,2.801443,43.176566
2021-130881,2021-07-26,000001,Vente,144995,19,,GR GRAND RUE,0062,11200,11210,Luc-sur-Orbieu,11,,,112100000A2226,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,113,2.786259,43.177384
2021-130891,2021-07-13,000001,Vente,53000,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A2364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,2.783459,43.177052
2021-131312,2021-07-16,000001,Vente,30000,9,,PL DE LA REPUBLIQUE,0103,11200,11210,Luc-sur-Orbieu,11,,,112100000A0104,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,2.785519,43.178013
2021-131445,2021-07-09,000001,Vente,94000,1,,RUE DE  LA  MONNAIE,0076,11200,11210,Luc-sur-Orbieu,11,,,112100000A2250,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,62,2.785671,43.177214
2021-131454,2021-07-28,000001,Vente,285250,3,,RUE MARCELIN ALBERT,0072,11200,11210,Luc-sur-Orbieu,11,,,112100000A2237,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,864,2.789339,43.178281
2021-131699,2021-07-23,000001,Vente,209850,31,,RUE DE LA FONTAINE,0052,11200,11210,Luc-sur-Orbieu,11,,,112100000A0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,2.789266,43.179786
2021-131699,2021-07-23,000001,Vente,209850,31,,RUE DE LA FONTAINE,0052,11200,11210,Luc-sur-Orbieu,11,,,112100000A0139,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,810,2.789266,43.179786
2021-131699,2021-07-23,000001,Vente,209850,33,,RUE DE LA FONTAINE,0052,11200,11210,Luc-sur-Orbieu,11,,,112100000A0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.789659,43.179749
2021-131699,2021-07-23,000001,Vente,209850,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.789683,43.179718
2021-131699,2021-07-23,000001,Vente,209850,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.78963,43.179682
2021-131699,2021-07-23,000001,Vente,209850,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,2.789547,43.179678
2021-131699,2021-07-23,000001,Vente,209850,31,,RUE DE LA FONTAINE,0052,11200,11210,Luc-sur-Orbieu,11,,,112100000A0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.78948,43.179608
2021-131781,2021-08-09,000001,Vente,262000,8,,RUE FIGARO,0048,11200,11210,Luc-sur-Orbieu,11,,,112100000B1113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,2.778989,43.174153
2021-131781,2021-08-09,000001,Vente,262000,8,,RUE FIGARO,0048,11200,11210,Luc-sur-Orbieu,11,,,112100000B1113,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,548,2.778989,43.174153
2021-132008,2021-07-30,000001,Vente,199500,13,,RUE FIGARO,0048,11200,11210,Luc-sur-Orbieu,11,,,112100000B1120,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,617,2.77979,43.173939
2021-132009,2021-07-30,000001,Vente,180000,17,,AV JEAN  MOULIN,0064,11200,11210,Luc-sur-Orbieu,11,,,112100000A1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,2.783405,43.179526
2021-132009,2021-07-30,000001,Vente,180000,17,,AV JEAN  MOULIN,0064,11200,11210,Luc-sur-Orbieu,11,,,112100000A1485,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,625,2.783405,43.179526
2021-132465,2021-08-11,000001,Vente,15000,,,LA PEGE,B034,11200,11210,Luc-sur-Orbieu,11,,,112100000A0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,8116,2.796527,43.167715
2021-132465,2021-08-11,000001,Vente,15000,,,LA PEGE,B034,11200,11210,Luc-sur-Orbieu,11,,,112100000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,6664,2.796527,43.167715
2021-132465,2021-08-11,000001,Vente,15000,,,LA PEGE,B034,11200,11210,Luc-sur-Orbieu,11,,,112100000A0700,,,,,,,,,,,,,0,,,,,L,landes,,,555,2.796626,43.167209
2021-132507,2021-08-31,000001,Vente,1050000,,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0042,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,595,2.780003,43.182432
2021-132507,2021-08-31,000001,Vente,1050000,285,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0043,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,675,2.779512,43.182736
2021-132507,2021-08-31,000001,Vente,1050000,286,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0044,,,,,,,,,,,,,0,1,Maison,750,9,S,sols,,,1345,2.779985,43.182604
2021-132507,2021-08-31,000001,Vente,1050000,,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.780243,43.182674
2021-132507,2021-08-31,000001,Vente,1050000,,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1860,2.780041,43.182901
2021-132507,2021-08-31,000001,Vente,1050000,,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2455,2.780253,43.183109
2021-132507,2021-08-31,000001,Vente,1050000,,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2455,2.780253,43.183109
2021-132507,2021-08-31,000001,Vente,1050000,,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2455,2.780253,43.183109
2021-132507,2021-08-31,000001,Vente,1050000,,,LE MOULIN,B030,11200,11210,Luc-sur-Orbieu,11,,,112100000C0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1430,2.779556,43.183166
2021-132670,2021-08-31,000001,Vente,39500,3,,RUE DU FOURNIL,0053,11200,11210,Luc-sur-Orbieu,11,,,112100000A0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,41,2.784922,43.177047
2021-132939,2021-08-17,000001,Vente,7000,,,SAINTE MARIE,B039,11200,11210,Luc-sur-Orbieu,11,,,112100000A1198,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,2.800272,43.167529
2021-132939,2021-08-17,000001,Vente,7000,,,SAINTE MARIE,B039,11200,11210,Luc-sur-Orbieu,11,,,112100000A1199,,,,,,,,,,,,,0,,,,,T,terres,,,1525,2.800204,43.167326
2021-132939,2021-08-17,000001,Vente,7000,,,SAINTE MARIE,B039,11200,11210,Luc-sur-Orbieu,11,,,112100000A1200,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.800399,43.167253
2021-132939,2021-08-17,000001,Vente,7000,,,SAINTE MARIE,B039,11200,11210,Luc-sur-Orbieu,11,,,112100000A1201,,,,,,,,,,,,,0,,,,,VI,vignes,,,1595,2.799348,43.167488
2021-133048,2021-09-13,000001,Vente,3500,,,LA SAUZEDE,B040,11200,11210,Luc-sur-Orbieu,11,,,112100000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,4910,2.804713,43.182026
2021-133661,2021-09-13,000001,Vente,185650,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A2328,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.786758,43.176109
2021-133661,2021-09-13,000001,Vente,185650,1,B,RUE NOTRE DAMETTE,0084,11200,11210,Luc-sur-Orbieu,11,,,112100000A2330,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,385,2.786893,43.176134
2021-133856,2021-09-29,000001,Vente,8500,,,LES POUSES,B036,11200,11210,Luc-sur-Orbieu,11,,,112100000B0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,7220,2.77454,43.173477
2021-134256,2021-10-07,000001,Vente,23000,,,SAINTE MARIE,B039,11200,11210,Luc-sur-Orbieu,11,,,112100000A1188,,,,,,,,,,,,,0,,,,,VI,vignes,,,4120,2.802696,43.169974
2021-134403,2021-09-24,000002,Vente,168720,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A2374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1776,2.785313,43.175696
2021-135112,2021-10-04,000001,Vente,254000,11,,AV JEAN  MOULIN,0064,11200,11210,Luc-sur-Orbieu,11,,,112100000A2028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,2.78377,43.178653
2021-135112,2021-10-04,000001,Vente,254000,11,,AV JEAN  MOULIN,0064,11200,11210,Luc-sur-Orbieu,11,,,112100000A2028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.78377,43.178653
2021-135768,2021-11-09,000001,Vente,199500,4,,RUE FIGARO,0048,11200,11210,Luc-sur-Orbieu,11,,,112100000B1115,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,621,2.779826,43.174212
2021-137076,2021-12-02,000001,Vente,75000,8,,RUE DU CERS,0027,11200,11210,Luc-sur-Orbieu,11,,,112100000A1384,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,88,2.783702,43.176228
2021-138199,2021-12-27,000001,Vente,58000,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A2361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,2.78296,43.177219
2021-138236,2021-12-15,000001,Vente,220000,8,,RUE DU MAIL,0070,11200,11210,Luc-sur-Orbieu,11,,,112100000A1769,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,840,2.784338,43.174469
2021-138404,2021-12-22,000001,Vente,84000,4,,RUE DE  LA  MONNAIE,0076,11200,11210,Luc-sur-Orbieu,11,,,112100000A0045,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.785545,43.177295
2021-138404,2021-12-22,000001,Vente,84000,2,,RUE DE  LA  MONNAIE,0076,11200,11210,Luc-sur-Orbieu,11,,,112100000A1383,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,28,2.78562,43.177316
2021-138453,2021-12-23,000001,Vente,17646,,,CANOS,B006,11200,11210,Luc-sur-Orbieu,11,,,112100000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,5882,2.796119,43.177374
2021-138559,2021-10-25,000001,Vente,67500,88,,PL DE LA REPUBLIQUE,0103,11200,11210,Luc-sur-Orbieu,11,,,112100000A0107,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,140,2.785864,43.177812
2021-139007,2021-01-21,000001,Vente,800,,,GUILLAS,B024,11200,11210,Luc-sur-Orbieu,11,,,112100000B0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,4345,2.774412,43.177879
2021-139013,2021-01-22,000001,Vente,4000,,,LA SAUZEDE,B040,11200,11210,Luc-sur-Orbieu,11,,,112100000A1010,,,,,,,,,,,,,0,,,,,T,terres,,,14590,2.81015,43.182564
2021-139051,2021-01-22,000001,Vente,90000,3,,RUE DES VIGNERONS,0125,11200,11210,Luc-sur-Orbieu,11,,,112100000A1428,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,140,2.783856,43.176743
2021-139153,2021-01-26,000001,Vente,126000,6,,RUE DU  ONZE  NOVEMBRE,0087,11200,11210,Luc-sur-Orbieu,11,,,112100000A1467,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,238,2.787901,43.177692
2021-139205,2021-01-25,000001,Vente,55000,18,,RUE DU  ROMARIN,0104,11200,11210,Luc-sur-Orbieu,11,,,112100000A0101,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,56,2.785505,43.177952
2021-139500,2021-02-18,000001,Vente,21000,7,,IMP DU GRENACHE,0063,11200,11210,Luc-sur-Orbieu,11,,,112100000A0294,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,143,2.785989,43.176149
2021-139586,2021-02-16,000001,Vente,11000,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,5365,2.792636,43.185734
2021-139586,2021-02-16,000001,Vente,11000,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,6495,2.792571,43.184671
2021-139731,2021-02-25,000001,Vente,185848.84,5,,RUE DU CHATEAU D'EAU,0029,11200,11210,Luc-sur-Orbieu,11,,,112100000B1138,,,,,,,,,,,,,0,1,Maison,99,10,S,sols,,,456,2.782762,43.174149
2021-140040,2021-03-31,000001,Vente,150000,,,FONDS DE LA PLAINE,B021,11200,11210,Luc-sur-Orbieu,11,,,112100000A1064,,,,,,,,,,,,,0,,,,,VI,vignes,,,4675,2.81328,43.176944
2021-140040,2021-03-31,000001,Vente,150000,,,FONDS DE LA PLAINE,B021,11200,11210,Luc-sur-Orbieu,11,,,112100000A1065,,,,,,,,,,,,,0,,,,,VI,vignes,,,4170,2.812587,43.176898
2021-140040,2021-03-31,000001,Vente,150000,,,GARRIGO PLANO,B023,11200,11210,Luc-sur-Orbieu,11,,,112100000A1134,,,,,,,,,,,,,0,,,,,VI,vignes,,,4065,2.811409,43.17386
2021-140040,2021-03-31,000001,Vente,150000,,,GARRIGO PLANO,B023,11200,11210,Luc-sur-Orbieu,11,,,112100000A1135,,,,,,,,,,,,,0,,,,,VI,vignes,,,4050,2.81098,43.173603
2021-140040,2021-03-31,000001,Vente,150000,,,TRAOUC DE LA LEBRE,B043,11200,11210,Luc-sur-Orbieu,11,,,112100000A1394,,,,,,,,,,,,,0,,,,,T,terres,,,4230,2.805612,43.177986
2021-140040,2021-03-31,000001,Vente,150000,,,TRAOUC DE LA LEBRE,B043,11200,11210,Luc-sur-Orbieu,11,,,112100000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.806152,43.17758
2021-140040,2021-03-31,000001,Vente,150000,,,PRAD DE BOSC,B037,11200,11210,Luc-sur-Orbieu,11,,,112100000A1595,,,,,,,,,,,,,0,,,,,VI,vignes,,,7308,2.809724,43.170948
2021-140075,2021-03-29,000001,Vente,15000,,,LES TERRIES,B042,11200,11210,Luc-sur-Orbieu,11,,,112100000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,3345,2.785283,43.171311
2021-140123,2021-03-16,000001,Vente,125000,63,,PL DE LA REPUBLIQUE,0103,11200,11210,Luc-sur-Orbieu,11,,,112100000A0079,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,103,2.785914,43.177545
2021-140128,2021-03-26,000001,Vente,5600,,,LAMAYRAL,B027,11200,11210,Luc-sur-Orbieu,11,,,112100000C0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,5630,2.791133,43.18899
2021-140138,2021-03-26,000001,Vente,21145,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,9250,2.794006,43.18429
2021-140138,2021-03-26,000001,Vente,21145,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,4420,2.794265,43.183111
2021-140138,2021-03-26,000001,Vente,21145,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,2.793068,43.183099
2021-140139,2021-03-26,000002,Vente,11979,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,9215,2.794551,43.184421
2021-140140,2021-03-31,000001,Vente,65000,7,,RUE DE LA FONTAINE,0052,11200,11210,Luc-sur-Orbieu,11,,,112100000A1762,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,336,2.787765,43.178474
2021-140185,2021-03-23,000001,Vente,3900,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,7850,2.791771,43.184806
2021-140185,2021-03-23,000001,Vente,3900,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0198,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.792013,43.18447
2021-140185,2021-03-23,000001,Vente,3900,,,MAYRALETO,B028,11200,11210,Luc-sur-Orbieu,11,,,112100000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,5055,2.791469,43.184072
2021-140227,2021-03-26,000001,Echange,1000,19,B,RUE NOTRE DAMETTE,0084,11200,11210,Luc-sur-Orbieu,11,,,112100000A2369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.783183,43.176255
2021-140227,2021-03-26,000001,Echange,1000,19,C,RUE NOTRE DAMETTE,0084,11200,11210,Luc-sur-Orbieu,11,,,112100000A2371,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,2.78305,43.176182
2021-140227,2021-03-26,000002,Echange,1000,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A0489,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.781811,43.177095
2021-140227,2021-03-26,000002,Echange,1000,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,2.781721,43.177318
2021-140227,2021-03-26,000002,Echange,1000,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.78156,43.177717
2021-140747,2021-04-23,000001,Vente,190700,6,,LOT LES RESIDENCES DU PARC,A126,11200,11210,Luc-sur-Orbieu,11,,,112100000A1819,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1079,2.785002,43.180087
2021-140747,2021-04-23,000001,Vente,190700,6,,LOT LES RESIDENCES DU PARC,A126,11200,11210,Luc-sur-Orbieu,11,,,112100000A1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,2.785002,43.180087
2021-140747,2021-04-23,000001,Vente,190700,6,,LOT LES RESIDENCES DU PARC,A126,11200,11210,Luc-sur-Orbieu,11,,,112100000A1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,2.785002,43.180087
2021-141279,2021-05-04,000001,Vente,55000,,,LE VILLAGE,B044,11200,11210,Luc-sur-Orbieu,11,,,112100000A2365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.78321,43.177006
