id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067033,2021-05-21,000001,Vente,52.75,,,TAPELOUX,B076,63340,63458,Villeneuve,63,,,634580000B1442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,3.183877,45.470196
2021-1067033,2021-05-21,000001,Vente,52.75,,,TAPELOUX,B076,63340,63458,Villeneuve,63,,,634580000B1443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,3.184049,45.469824
2021-1067034,2021-05-21,000002,Vente,324,,,ROUILLET,B071,63340,63458,Villeneuve,63,,,634580000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,3.189337,45.473209
2021-1067034,2021-05-21,000002,Vente,324,,,ROUILLET,B071,63340,63458,Villeneuve,63,,,634580000B0802,,,,,,,,,,,,,0,,,,,PA,pâtures,,,760,3.189088,45.473422
2021-1067034,2021-05-21,000002,Vente,324,,,ROUILLET,B071,63340,63458,Villeneuve,63,,,634580000B0803,,,,,,,,,,,,,0,,,,,PA,pâtures,,,820,3.189042,45.47312
2021-1067034,2021-05-21,000002,Vente,324,,,ROUILLET,B071,63340,63458,Villeneuve,63,,,634580000B0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,3.188821,45.472963
2021-1067034,2021-05-21,000002,Vente,324,,,ROUILLET,B071,63340,63458,Villeneuve,63,,,634580000B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.189047,45.472926
2021-1067034,2021-05-21,000002,Vente,324,,,ROUILLET,B071,63340,63458,Villeneuve,63,,,634580000B0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,3.189433,45.472946
2021-1067034,2021-05-21,000002,Vente,324,,,ROUILLET,B071,63340,63458,Villeneuve,63,,,634580000B0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.188948,45.472807
2021-1067034,2021-05-21,000002,Vente,324,,,ROUILLET,B071,63340,63458,Villeneuve,63,,,634580000B0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.188756,45.472782
2021-1067034,2021-05-21,000002,Vente,324,,,LABRANT,B048,63340,63458,Villeneuve,63,,,634580000B1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,3.188992,45.471081
2021-1068040,2021-05-28,000001,Vente,12000,,,VILLENEUVE,B081,63340,63458,Villeneuve,63,,,634580000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.186887,45.476117
2021-1075155,2021-10-20,000001,Vente,220000,9003,,RUE DES JARDINS,0021,63340,63458,Villeneuve,63,,,634580000B0380,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,985,3.187859,45.47699
2021-1075219,2021-10-27,000001,Vente,6500,9015,,RTE CLAUROUX,0006,63340,63458,Villeneuve,63,,,634580000B0364,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,115,3.187557,45.476566
2021-1075219,2021-10-27,000001,Vente,6500,,,VILLENEUVE,B081,63340,63458,Villeneuve,63,,,634580000B1609,,,,,,,,,,,,,0,,,,,L,landes,,,24,3.187443,45.476598
2021-1082285,2021-03-23,000001,Vente,2300,,,MONTAGNAT,B054,63340,63458,Villeneuve,63,,,63458000ZB0148,,,,,,,,,,,,,0,,,,,T,terres,,,7600,3.193526,45.472394
