siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801666,00018,21280166600018,O,1983-03-01,01,2018,,2020-08-25T10:16:31,true,3,,,,,LE BOURG,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.134488,48.430521,0.4,street,Le Pre des Cours Basses 28240 Friaize,28166_B014,G,LE PRE DES COURS BASSES,
212801666,00026,21280166600026,O,1996-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,,,,,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE FRIAIZE,,,,36.00Z,NAFRev2,N,1.129427,48.425678,0.92,street,La Mairie 28240 Friaize,28166_6i61iv,D,LA MAIRIE,
262803430,00012,26280343000012,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,,,,LE BOURG,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.134488,48.430521,0.4,street,Le Pre des Cours Basses 28240 Friaize,28166_B014,G,LE PRE DES COURS BASSES,
300195633,00031,30019563300031,O,1989-02-01,NN,,,,true,3,,,,RTE,N 23,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310839485,00011,31083948500011,O,,NN,,,,true,1,,23,,RTE,NATIONALE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,50.5Z,NAF1993,N,1.125802,48.425407,0.31,housenumber,23 Route du Frou 28240 Friaize,28166_0019_00023,G,23 ROUTE DU FROU,
321706137,00015,32170613700015,O,1980-10-01,NN,,,2021-02-23T10:45:26,true,3,,,,,LA PORTE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.12299,48.419021,0.93,street,La Porte 28240 Friaize,28166_p4ak2v,G,LA PORTE,
328859673,00019,32885967300019,O,1984-01-01,NN,,,2017-12-21T04:18:41,true,3,FRIAIZE,5,,,MAILLEBOUIS,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.109272,48.413222,0.94,housenumber,5 Maillebouis 28240 Friaize,28166_q5ubce_00005,G,5 MAILLEBOUIS,
329037477,00026,32903747700026,O,2007-01-06,,,,2020-10-29T08:33:29,true,2,,2,,,SAUSSEUX,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.20Z,NAFRev2,N,1.13652,48.420917,0.94,housenumber,2 Sausseux 28240 Friaize,28166_knhpmc_00002,G,2 SAUSSEUX,
331294611,00016,33129461100016,O,1984-11-01,NN,,,,true,1,,,,,FERME DE SAUSSEUX,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,1.137219,48.420186,0.53,street,Sausseux 28240 Friaize,28166_knhpmc,G,SAUSSEUX,
332516897,00037,33251689700037,O,2006-01-06,,,,2021-02-23T10:52:15,true,4,,7,,LD,LE FROU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,GIAI BRUERI,43.34Z,NAFRev2,N,1.128562,48.427317,0.93,street,Le Frou 28240 Friaize,28166_c16hfz,G,LE FROU,
342500022,00013,34250002200013,O,,,,,,true,1,,,,,,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345010524,00014,34501052400014,O,,NN,,,,true,1,,,,,LA CHAUMIERE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.2C,NAF1993,N,1.124529,48.426879,0.38,street,La Chevillerie 28240 Friaize,28166_x81fey,G,LA CHEVILLERIE,
349728071,00011,34972807100011,O,1988-10-01,01,2018,,2020-08-25T10:44:17,true,3,,,,,,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350039210,00025,35003921000025,O,2014-10-22,11,2018,4391BZ,2021-08-01T21:27:59,true,1,LES GRANDES MAISONS,3,,RUE,BRICE THOMAS,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2014-10-22,A,ENTREPRISE ROUSSEAU JEAN-JACQUES,ENTREPRISE ROUSSEAU JEAN-JACQUES,,ENTREPRISE ROUSSEAU JEAN JACQUES,43.91B,NAFRev2,O,1.136513,48.432055,0.94,housenumber,3 Rue Brice Thomas 28240 Friaize,28166_0007_00003,G,3 RUE BRICE THOMAS,
389402959,00016,38940295900016,O,1992-10-06,,,,,false,3,,,,,GLATIGNY,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.2C,NAF1993,N,1.12968,48.423745,0.94,street,Glatigny 28240 Friaize,28166_4ssqc1,G,GLATIGNY,
391420767,00017,39142076700017,O,1993-05-02,02,2018,4312BA,2020-11-10T03:58:59,true,6,,,,,LE FROU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.12A,NAFRev2,N,1.128562,48.427317,0.93,street,Le Frou 28240 Friaize,28166_c16hfz,G,LE FROU,
400203188,00018,40020318800018,O,1994-01-01,NN,,,2012-07-28T13:57:10,true,4,,,,,LA GRANDE MAISON,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.137737,48.427168,0.94,street,La Grande Maison 28240 Friaize,28166_B025,G,LA GRANDE MAISON,
400937751,00016,40093775100016,O,1995-05-05,NN,,,,true,4,LD LES USAGES,,,RTE,NATIONALE 23,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
403356363,00016,40335636300016,O,,NN,,,,true,1,,,,,LE GRAND PRE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.8F,NAF1993,N,1.134488,48.430521,0.43,street,Le Pre des Cours Basses 28240 Friaize,28166_B014,G,LE PRE DES COURS BASSES,
413181942,00017,41318194200017,O,1997-06-12,,,,2006-11-25T15:40:47,true,1,,,,LD,USAGES,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,74.1J,NAF1993,N,1.119799,48.425871,0.92,street,Les Usages 28240 Friaize,28166_8ysa5t,G,LES USAGES,
420140121,00013,42014012100013,O,1989-12-31,,,,,true,1,,,,,LA CHEVILLERIE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.124529,48.426879,0.94,street,La Chevillerie 28240 Friaize,28166_x81fey,G,LA CHEVILLERIE,
421786070,00019,42178607000019,O,1999-02-08,NN,,,2015-06-02T10:45:22,false,3,,,,,MAILLEBOUIS,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6G,NAFRev1,N,1.108814,48.413239,0.94,street,Maillebouis 28240 Friaize,28166_q5ubce,G,MAILLEBOUIS,
421786070,00027,42178607000027,O,2002-11-01,NN,,,2006-06-26T11:29:22,false,3,,,,LD,MAILLEBOUIS,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2003-10-31,F,ELEVAGE DES HAUTS LOUIS,,,,01.2J,NAFRev1,N,1.108814,48.413239,0.94,street,Maillebouis 28240 Friaize,28166_q5ubce,G,MAILLEBOUIS,
424166551,00061,42416655100061,O,2020-03-03,,,,2021-02-23T11:46:20,true,1,,1,,RTE,DE LANDELLE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2020-03-03,A,PEGAST,,,PEGAST,70.22Z,NAFRev2,N,1.136839,48.433844,0.78,housenumber,1 Route de Landelles 28240 Friaize,28166_0037_00001,G,1 ROUTE DE LANDELLES,
424873594,00016,42487359400016,O,1999-10-01,NN,,,2008-01-05T01:06:25,true,3,,,,LD,LA CHEVILLERIE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.124529,48.426879,0.94,street,La Chevillerie 28240 Friaize,28166_x81fey,G,LA CHEVILLERIE,
425346012,00015,42534601200015,O,1968-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,LE BOURG,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.134488,48.430521,0.4,street,Le Pre des Cours Basses 28240 Friaize,28166_B014,G,LE PRE DES COURS BASSES,
425346020,00018,42534602000018,O,1968-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431282870,00010,43128287000010,O,2000-04-21,,,,,false,3,RN 23,,,LD,LE COUPLET,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4N,NAF1993,N,1.127313,48.422359,0.94,street,Le Couplet 28240 Friaize,28166_s5d24m,G,LE COUPLET,
433907250,00024,43390725000024,O,2004-11-05,NN,,4332AA,2021-02-23T13:15:34,true,6,,4,,RTE,DU FROU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.32A,NAFRev2,N,1.128407,48.427277,0.81,housenumber,4 Route du Frou 28240 Friaize,28166_0019_00004,G,4 ROUTE DU FROU,
433962453,00026,43396245300026,O,2006-04-04,NN,,,2009-06-27T09:54:02,false,3,,,,,LES USAGES,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2007-07-15,F,CHEZ NAT,,,,15.8C,NAFRev1,O,1.119799,48.425871,0.94,street,Les Usages 28240 Friaize,28166_8ysa5t,G,LES USAGES,
440022994,00022,44002299400022,O,2004-07-10,,,,2017-06-02T13:20:45,true,5,,,,,LA NOUE DROUIN,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,"MEDIA SUD, LIMITASON",90.02Z,NAFRev2,N,1.134163,48.427412,0.93,street,La Noue Drouin 28240 Friaize,28166_B046,G,LA NOUE DROUIN,
444521454,00017,44452145400017,O,2002-11-01,NN,,,2008-01-04T22:29:53,true,4,,,,,LES USAGES,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.119799,48.425871,0.94,street,Les Usages 28240 Friaize,28166_8ysa5t,G,LES USAGES,
478147960,00015,47814796000015,O,2004-07-01,NN,,,2006-11-25T19:25:23,false,3,,,,,LA NOUE DROUIN,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,74.1J,NAFRev1,N,1.134163,48.427412,0.93,street,La Noue Drouin 28240 Friaize,28166_B046,G,LA NOUE DROUIN,
480409291,00014,48040929100014,O,2005-01-24,,,,2014-07-08T02:59:06,false,4,,10,,RUE,DES USAGES,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,45.20B,NAFRev2,N,1.119354,48.426237,0.58,housenumber,10 Les Usages 28240 Friaize,28166_8ysa5t_00010,G,10 LES USAGES,
483045985,00015,48304598500015,O,2005-07-26,,,,2014-07-10T00:13:05,true,3,,1,,,LE COUPLET,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,45.20A,NAFRev2,N,1.125662,48.422546,0.94,housenumber,1 Le Couplet 28240 Friaize,28166_s5d24m_00001,G,1 LE COUPLET,
487424814,00019,48742481400019,O,2005-12-01,,,,2008-08-17T05:21:54,true,3,,,,,LA NOUE DROUIN,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,68.20B,NAFRev2,N,1.134163,48.427412,0.93,street,La Noue Drouin 28240 Friaize,28166_B046,G,LA NOUE DROUIN,
491044368,00018,49104436800018,O,2006-06-22,,,,2014-07-10T00:33:41,false,3,,14,,RUE,DU CHATEAU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.91B,NAFRev2,N,1.131352,48.433667,0.94,housenumber,14 Rue du Château 28240 Friaize,28166_0001_00014,G,14 RUE DU CHATEAU,
499551737,00012,49955173700012,O,2007-07-16,NN,,,2010-04-18T13:08:00,true,4,,,,LD,LES USAGES,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-04-30,F,BOULANGERIE ARSLAN,,,,10.71C,NAFRev2,O,1.119799,48.425871,0.94,street,Les Usages 28240 Friaize,28166_8ysa5t,G,LES USAGES,
504021023,00016,50402102300016,O,2008-04-17,,,,2009-03-19T15:54:25,true,2,,,,,LIEUDITS LES USAGES,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.10Z,NAFRev2,N,1.119799,48.425871,0.55,street,Les Usages 28240 Friaize,28166_8ysa5t,G,LES USAGES,
511326605,00017,51132660500017,O,2009-03-25,NN,,,2011-04-23T17:52:42,true,2,,,,LD,LES USAGES,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2009-10-15,F,TOUPAIN BOULANGERIE,,,,10.71C,NAFRev2,O,1.119799,48.425871,0.94,street,Les Usages 28240 Friaize,28166_8ysa5t,G,LES USAGES,
514997246,00012,51499724600012,O,2009-09-23,NN,,,2012-05-05T15:15:36,false,2,,2,,,LA CHEVILLERIE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,70.10Z,NAFRev2,O,1.124973,48.426941,0.94,housenumber,2 La Chevillerie 28240 Friaize,28166_x81fey_00002,G,2 LA CHEVILLERIE,
521475301,00011,52147530100011,O,2010-01-02,NN,,,2013-05-18T04:08:40,true,2,,,,LD,LES USAGERS,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,10.71A,NAFRev2,O,1.119799,48.425871,0.72,street,Les Usages 28240 Friaize,28166_8ysa5t,G,LES USAGES,
524390473,00014,52439047300014,O,2010-09-01,,,,2012-11-10T02:24:39,true,2,,12,,RUE,DU CHATEAU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,33.12Z,NAFRev2,N,1.132465,48.433316,0.94,housenumber,12 Rue du Château 28240 Friaize,28166_0001_00012,G,12 RUE DU CHATEAU,
524451069,00016,52445106900016,O,2010-07-27,,,,2010-08-24T09:19:34,true,1,,2,,RTE,DE GLATIGNY,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,68.20B,NAFRev2,N,1.12886,48.424618,0.84,housenumber,2 Route de Glatigny 28240 Friaize,28166_0023_00002,G,2 ROUTE DE GLATIGNY,
527964951,00018,52796495100018,O,2010-11-01,,,,2016-02-16T14:41:57,true,1,,3,,RUE,DU CHATEAU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,95.11Z,NAFRev2,N,1.133652,48.43342,0.94,housenumber,3 Rue du Château 28240 Friaize,28166_0001_00003,G,3 RUE DU CHATEAU,
529938904,00016,52993890400016,O,2011-01-23,01,2018,,2021-09-05T20:09:11,true,2,,12,,RUE,DU CHATEAU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,33.12Z,NAFRev2,O,1.132465,48.433316,0.94,housenumber,12 Rue du Château 28240 Friaize,28166_0001_00012,G,12 RUE DU CHATEAU,
537529463,00011,53752946300011,O,2011-10-12,,,,2011-10-28T14:02:34,true,1,LE FROU,3,B,RTE,DU FROU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,62.02A,NAFRev2,N,1.12959,48.427369,0.7,housenumber,3bis Route du Frou 28240 Friaize,28166_0019_00003_bis,G,3BIS ROUTE DU FROU,
538685215,00013,53868521500013,O,2011-12-01,,,,2011-12-22T04:40:32,true,1,,,,LD,LA PORTE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.50Z,NAFRev2,N,1.12299,48.419021,0.93,street,La Porte 28240 Friaize,28166_p4ak2v,G,LA PORTE,
775125206,00018,77512520600018,O,,NN,,,,true,1,,,,LD,SAUSSEUX,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,55.72,NAP,N,1.137219,48.420186,0.94,street,Sausseux 28240 Friaize,28166_knhpmc,G,SAUSSEUX,
775125222,00015,77512522200015,O,,NN,,,,true,1,,,,,,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
775125248,00010,77512524800010,O,1900-01-01,NN,,,2008-01-05T02:54:09,true,3,,,,,,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775152242,00027,77515224200027,O,,,,,,true,1,,,,,GLATIGNY,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.12968,48.423745,0.94,street,Glatigny 28240 Friaize,28166_4ssqc1,G,GLATIGNY,
775680333,00025,77568033300025,O,,,,,2006-11-25T22:06:59,true,1,,,,,VIL DE GLATIGNY,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,1.129191,48.426312,0.7,street,Route de Glatigny 28240 Friaize,28166_0023,G,ROUTE DE GLATIGNY,
791693542,00015,79169354200015,O,2013-03-07,,,,2020-06-30T14:01:04,true,5,,9,,,LIEU DIT LA CHEVILLERIE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,90.03A,NAFRev2,N,1.123747,48.426769,0.94,housenumber,9 La Chevillerie 28240 Friaize,28166_x81fey_00009,G,9 LA CHEVILLERIE,
798408316,00015,79840831600015,O,2013-11-15,,,,2018-10-11T09:42:31,false,2,,4,,,RUE BRICE THOMAS,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,93.29Z,NAFRev2,N,1.137135,48.430516,0.94,housenumber,4 Rue Brice Thomas 28240 Friaize,28166_0007_00004,G,4 RUE BRICE THOMAS,
805916236,00013,80591623600013,O,,NN,,,,true,1,,,,,,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
806412631,00012,80641263100012,O,,NN,,,,true,1,,,,LD,LA CHAUMIERE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,O,1.124529,48.426879,0.38,street,La Chevillerie 28240 Friaize,28166_x81fey,G,LA CHEVILLERIE,
812508646,00013,81250864600013,O,2015-07-01,,,,2016-03-14T08:30:46,true,2,,9,,,LA CHEVILLERIE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,82.19Z,NAFRev2,N,1.123747,48.426769,0.94,housenumber,9 La Chevillerie 28240 Friaize,28166_x81fey_00009,G,9 LA CHEVILLERIE,
820065373,00012,82006537300012,O,2016-04-25,,,,2016-05-03T09:22:53,true,1,,23,,,ROUTE DU FROU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,47.99A,NAFRev2,N,1.125802,48.425407,0.94,housenumber,23 Route du Frou 28240 Friaize,28166_0019_00023,G,23 ROUTE DU FROU,
828822288,00027,82882228800027,O,2019-03-19,,,9602AB,2021-02-23T17:48:03,true,1,,4,B,,LA HACQUENEE,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,CHAUVEAU CHARLOTTE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,1.131951,48.41769,0.65,housenumber,4bis L’Hacquenee 28240 Friaize,28166_ks4fwi_00004_bis,G,4BIS L HACQUENEE,
833680374,00018,83368037400018,O,2017-11-15,,,,2017-12-04T12:35:12,true,1,,5,,,MAILLEBOUIS,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.11Z,NAFRev2,N,1.109272,48.413222,0.94,housenumber,5 Maillebouis 28240 Friaize,28166_q5ubce_00005,G,5 MAILLEBOUIS,
833832975,00019,83383297500019,O,2017-11-01,,,,2017-12-07T11:40:55,true,1,,2,,RTE,DE RUAN,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,96.09Z,NAFRev2,N,1.134243,48.430755,0.81,housenumber,2 Route de Ruan 28240 Friaize,28166_0052_00002,G,2 ROUTE DE RUAN,
889473336,00010,88947333600010,O,2020-10-15,,,4322AZ,2021-07-23T20:13:42,true,2,,23,,RTE,DU FROU,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,YANNCIK PLOMBERIE,43.22A,NAFRev2,O,1.125802,48.425407,0.82,housenumber,23 Route du Frou 28240 Friaize,28166_0019_00023,G,23 ROUTE DU FROU,
897395752,00016,89739575200016,O,2021-02-03,,,,2021-08-26T03:37:52,true,2,,4,,,LES USAGES,28240,FRIAIZE,,,28166,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,35.11Z,NAFRev2,N,1.120006,48.424364,0.94,housenumber,4 Les Usages 28240 Friaize,28166_8ysa5t_00004,G,4 LES USAGES,
