siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005794,00015,21500579400015,O,1983-03-01,11,2021,,2023-11-27T13:22:38,true,4,,17,,RUE,HERMELAND,50260,SOTTEVAST,,BP 3,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.594,49.522292,0.89,housenumber,17 Rue Saint Hermeland 50260 Sottevast,50579_0021_00017,G,17 RUE SAINT HERMELAND,
215005794,00023,21500579400023,O,1983-12-21,02,2021,,2023-11-27T13:22:38,false,4,,,,CHE,DES DEMOISELLES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.595329,49.522811,0.79,street,Rue des Demoiselles 50260 Sottevast,50579_0007,G,RUE DES DEMOISELLES,
215005794,00031,21500579400031,O,1988-09-01,02,2021,,2023-11-27T13:22:38,false,3,,,,CHE,DES DEMOISELLES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.595329,49.522811,0.79,street,Rue des Demoiselles 50260 Sottevast,50579_0007,G,RUE DES DEMOISELLES,
215005794,00049,21500579400049,O,1993-01-01,NN,,,2008-02-26T14:56:38,false,3,MAIRIE,17,,RUE,HERMELAND,50260,SOTTEVAST,,BP 3,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.594,49.522292,0.89,housenumber,17 Rue Saint Hermeland 50260 Sottevast,50579_0021_00017,G,17 RUE SAINT HERMELAND,
215005794,00056,21500579400056,O,1998-03-27,NN,,,2019-01-28T16:55:35,false,4,MAIRIE,17,,RUE,HERMELAND,50260,SOTTEVAST,,BP 3,50579,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.594,49.522292,0.89,housenumber,17 Rue Saint Hermeland 50260 Sottevast,50579_0021_00017,G,17 RUE SAINT HERMELAND,
215005794,00064,21500579400064,O,2002-01-01,NN,,,2008-09-03T08:23:54,false,4,MAIRIE,17,,RUE,HERMELAND,50260,SOTTEVAST,,BP 3,50579,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.594,49.522292,0.89,housenumber,17 Rue Saint Hermeland 50260 Sottevast,50579_0021_00017,G,17 RUE SAINT HERMELAND,
215005794,00072,21500579400072,O,2008-01-01,NN,,,2021-10-27T08:08:42,false,2,,,,CHE,DES DEMOISELLES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2010-02-07,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,-1.595329,49.522811,0.79,street,Rue des Demoiselles 50260 Sottevast,50579_0007,G,RUE DES DEMOISELLES,
265005371,00017,26500537100017,O,1995-12-25,,,,2021-07-09T14:58:06,true,4,MAIRIE,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2016-05-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
265007005,00019,26500700500019,O,1998-12-25,,,,2009-07-16T14:57:16,true,3,MAIRIE,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
275000610,00012,27500061000012,O,1987-04-01,NN,,,,true,1,,,,,MAIRIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,-1.612295,49.524981,0.52,street,Chemin de la Maladrerie 50260 Sottevast,50579_0014,G,CHEMIN DE LA MALADRERIE,
300201498,00015,30020149800015,O,,,,,,true,1,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
301191417,00015,30119141700015,O,1954-03-30,NN,,,,false,4,,,,,LA GALANDERIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,51.3J,NAFRev1,N,-1.59332,49.528694,0.93,street,ZA de la Galanderie 50260 Sottevast,50579_B931,G,ZA DE LA GALANDERIE,
305413783,00013,30541378300013,O,,,,,,true,1,,,,,PRES LA GARE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.07,NAP,N,-1.593463,49.523823,0.39,street,Rue de l’Ancienne Gare 50260 Sottevast,50579_0005,G,RUE DE L ANCIENNE GARE,
307705996,00014,30770599600014,O,,NN,,,,true,1,,,,,,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309437218,00014,30943721800014,O,1969-01-01,NN,,,2008-01-04T19:55:04,true,5,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
310987144,00014,31098714400014,O,,,,,,true,1,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
311052377,00026,31105237700026,O,,,,,,true,1,,,,RUE,ESVESQUES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.56865,49.522578,0.83,street,Rue Es Vesques 50260 Sottevast,50579_0020,G,RUE ES VESQUES,
311236764,00016,31123676400016,O,,NN,,,,true,1,,,,HAM,SAILLARD,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.596522,49.521707,0.33,street,Rue Saint Hermeland 50260 Sottevast,50579_0021,G,RUE SAINT HERMELAND,
311989412,00029,31198941200029,O,1900-01-01,NN,,,2012-11-09T00:14:55,true,3,,30,,CHE,LE GITE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,32.99Z,NAFRev2,N,-1.567729,49.528921,0.65,housenumber,30 Chemin du Gite 50260 Sottevast,50579_0012_00030,G,30 CHEMIN DU GITE,
313392920,00010,31339292000010,O,1978-01-01,NN,,,,true,1,,,,LD,LE POLET,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
313838328,00042,31383832800042,O,1994-07-01,NN,,,2008-11-07T00:29:06,false,5,,,,,BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,74.1J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315385955,00036,31538595500036,O,2013-06-24,,,,2022-12-27T03:48:58,true,2,,8,,RTE,DE VALOGNES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2022-12-26,F,,,,,68.20B,NAFRev2,N,-1.589372,49.525539,0.85,housenumber,8 Route de Valognes 50260 Sottevast,50579_0003_00008,G,8 ROUTE DE VALOGNES,
316019579,00010,31601957900010,O,,NN,,,,true,1,,,,,,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
317203826,00043,31720382600043,O,2003-04-01,NN,,,2011-04-19T14:48:51,false,4,,,,RUE,DU LAVOIR,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.90D,NAFRev2,N,-1.593603,49.521815,0.95,street,Rue du Lavoir 50260 Sottevast,50579_0002,G,RUE DU LAVOIR,
317619112,00012,31761911200012,O,,NN,,,,true,1,,,,RTE,DE VALOGNES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,-1.582079,49.523658,0.84,street,Route de Valognes 50260 Sottevast,50579_0003,G,ROUTE DE VALOGNES,
318016490,00019,31801649000019,O,,NN,,,,true,1,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
320249667,00017,32024966700017,O,,,,,,true,1,,,,HAM,ROQUIER,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.644398,49.513464,0.93,street,Route du Roquier 50260 Sottevast,50579_0019,G,ROUTE DU ROQUIER,
320497878,00035,32049787800035,O,1996-01-06,,,,2008-01-04T18:14:49,true,3,,,,,LE HAMEAU SAILLARD,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.59764,49.522705,0.36,street,Hameau des Adams 50260 Sottevast,50579_B142,G,HAMEAU DES ADAMS,
322149824,00011,32214982400011,O,,NN,,,,true,1,,,,,BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324172378,00055,32417237800055,O,2001-04-23,NN,,,2008-01-04T18:54:12,true,3,,7,,CHE,DU ROQUERET,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.609858,49.517761,0.85,housenumber,7 Chemin du Roqueret 50260 Sottevast,50579_0018_00007,G,7 CHEMIN DU ROQUERET,
324653385,00025,32465338500025,O,2003-04-23,,,,2011-03-01T15:47:23,true,1,,,,,FERME DE MONSERVAN,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2003-04-23,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324906015,00056,32490601500056,O,2011-06-01,,,,2023-03-01T03:42:09,true,1,,8,,RTE,DE VALOGNES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,10.71A,NAFRev2,N,-1.589372,49.525539,0.85,housenumber,8 Route de Valognes 50260 Sottevast,50579_0003_00008,G,8 ROUTE DE VALOGNES,
325768711,00013,32576871100013,O,1982-08-01,NN,,2341ZZ,2018-10-11T19:36:44,false,4,,,,,LA RATERIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,23.49Z,NAFRev2,N,-1.617886,49.527056,0.93,street,Chemin de la Raterie 50260 Sottevast,50579_0016,G,CHEMIN DE LA RATERIE,
326156353,00012,32615635300012,O,,NN,,,,true,1,,,,HAM,ES ADAM,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1985-04-28,F,,,,,02.0B,NAF1993,N,-1.596681,49.522788,0.82,street,Rue Es Adams 50260 Sottevast,50579_0004,G,RUE ES ADAMS,
326768322,00017,32676832200017,O,1983-01-01,,,,,false,3,,,,,,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,,,N,,,0,,,,,,
326898764,00013,32689876400013,O,,,,,,true,1,,,,,LA VALAISERIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-1.579564,49.52753,0.93,street,Chemin de la Valaiserie 50260 Sottevast,50579_0025,G,CHEMIN DE LA VALAISERIE,
326902640,00019,32690264000019,O,1983-01-01,11,2021,4332AA,2023-11-27T13:42:56,true,4,,75,,RTE,DE RAUVILLE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.626116,49.524326,0.86,housenumber,75 Route de Rauville 50260 Sottevast,50579_0017_00075,G,75 ROUTE DE RAUVILLE,
327598520,00010,32759852000010,O,1983-06-20,NN,,4331ZA,2017-05-23T05:02:49,true,5,,,,,,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328234182,00017,32823418200017,O,1983-09-01,21,2021,,2023-11-27T13:43:57,true,5,,8,,RTE,DE VALOGNES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,49.41A,NAFRev2,N,-1.589372,49.525539,0.85,housenumber,8 Route de Valognes 50260 Sottevast,50579_0003_00008,G,8 ROUTE DE VALOGNES,
328419130,00013,32841913000013,O,1983-10-01,NN,,,2009-11-20T14:52:41,true,4,,,,,BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.5Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328658307,00017,32865830700017,O,,,,,,true,1,,,,,LA BIHELLERIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,-1.61067,49.520523,0.61,street,Chemin de la Prevellerie 50260 Sottevast,50579_0015,G,CHEMIN DE LA PREVELLERIE,
328750211,00018,32875021100018,O,,NN,,,,true,1,,,,,LA FOSSE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5D,NAF1993,N,-1.609992,49.528135,0.92,street,Chemin de la Fosse 50260 Sottevast,50579_0011,G,CHEMIN DE LA FOSSE,
328890694,00016,32889069400016,O,,NN,,,,true,1,,,,,LA VALAISERIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.11,NAP,N,-1.579564,49.52753,0.93,street,Chemin de la Valaiserie 50260 Sottevast,50579_0025,G,CHEMIN DE LA VALAISERIE,
330338211,00023,33033821100023,O,2023-05-01,,,,2023-08-07T09:00:04,true,1,,8,,,ROUTE DE VALOGNES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,68.32A,NAFRev2,N,-1.589372,49.525539,0.95,housenumber,8 Route de Valognes 50260 Sottevast,50579_0003_00008,G,8 ROUTE DE VALOGNES,
330620238,00015,33062023800015,O,,,,,,true,1,,,,,,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
331696708,00014,33169670800014,O,,NN,,,,true,1,,,,,LA GALLANDERIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.60,NAP,N,-1.59332,49.528694,0.81,street,ZA de la Galanderie 50260 Sottevast,50579_B931,G,ZA DE LA GALANDERIE,
333258143,00028,33325814300028,O,1995-06-13,NN,,,2008-04-25T00:17:39,false,4,,,,,HAMEAU MESLIN,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-1.59764,49.522705,0.48,street,Hameau des Adams 50260 Sottevast,50579_B142,G,HAMEAU DES ADAMS,
333296929,00016,33329692900016,O,1985-04-01,NN,,,2019-06-24T13:27:16,true,6,SOTTEVAST,,,,LE BOURG,50260,SOTTEVAST,,BP 102,50579,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,82.99Z,NAFRev2,O,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
333596658,00018,33359665800018,O,1985-09-03,NN,,,2021-10-27T08:29:57,false,5,,23,,RUE,DE L ANCIENNE GARE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,96.02A,NAFRev2,O,-1.59364,49.524981,0.95,housenumber,23 Rue de l’Ancienne Gare 50260 Sottevast,50579_0005_00023,G,23 RUE DE L ANCIENNE GARE,
333596658,00026,33359665800026,O,2019-06-20,00,2021,9602AA,2023-11-27T13:48:34,true,2,,2,,RUE,DE L'ANCIENNE GARE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2021-06-30,F,STYL COIFFURE,,,,96.02A,NAFRev2,O,-1.593095,49.522464,0.95,housenumber,2 Rue de l’Ancienne Gare 50260 Sottevast,50579_0005_00002,G,2 RUE DE L ANCIENNE GARE,
333886992,00010,33388699200010,O,,NN,,,,true,1,,,,,BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,15.1F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334177656,00025,33417765600025,O,,NN,,,,true,1,,,,,LA CAPELLERIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,52.6D,NAF1993,N,-1.61067,49.520523,0.61,street,Chemin de la Prevellerie 50260 Sottevast,50579_0015,G,CHEMIN DE LA PREVELLERIE,
335355350,00018,33535535000018,O,1986-02-11,NN,,,2012-07-12T15:31:14,true,3,,,,,,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338154610,00046,33815461000046,O,1986-04-01,41,2021,,2023-11-27T13:50:52,true,5,,8,,RTE,DE VALOGNES,50260,SOTTEVAST,,BP 102,50579,,,,,,,,,,,,,,,,,,,2020-02-17,A,NORMANDIE 1905,,,,10.51C,NAFRev2,O,-1.589372,49.525539,0.85,housenumber,8 Route de Valognes 50260 Sottevast,50579_0003_00008,G,8 ROUTE DE VALOGNES,
340128024,00031,34012802400031,O,1991-01-01,NN,,,2014-03-04T10:41:36,false,3,,,,HAM,POLET,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,85.1G,NAFRev1,N,-1.4699122,46.8789815,0.88,poi.track,Chemin du Polet Les Lucs-sur-Boulogne,https://osm.org/way/310463599,G,,
341114445,00016,34111444500016,O,,,,,,true,1,,,,HAM,AU PRAELLE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-1.61067,49.520523,0.36,street,Chemin de la Prevellerie 50260 Sottevast,50579_0015,G,CHEMIN DE LA PREVELLERIE,
341975092,00022,34197509200022,O,2009-01-31,,,,2021-02-23T10:57:36,true,1,,21,,RUE,DE LA DOUVE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,01.11Z,NAFRev2,N,-1.596923,49.526339,0.95,housenumber,21 Rue de la Douve 50260 Sottevast,50579_0009_00021,G,21 RUE DE LA DOUVE,
342162138,00016,34216213800016,O,1900-01-01,NN,,,2017-01-09T11:25:32,true,4,,63,,HAM,DE RAUVILLE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.49Z,NAFRev2,N,-1.623106,49.524469,0.89,housenumber,63 Route de Rauville 50260 Sottevast,50579_0017_00063,G,63 ROUTE DE RAUVILLE,
345016232,00026,34501623200026,O,2007-10-22,,,,2009-03-13T20:03:44,true,3,,33,,RTE,DE RAUVILLE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.82Z,NAFRev2,N,-1.610212,49.523766,0.86,housenumber,33 Route de Rauville 50260 Sottevast,50579_0017_00033,G,33 ROUTE DE RAUVILLE,
345290704,00013,34529070400013,O,,NN,,,,true,1,,,,,LA BELLE MAISON,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,74.10,NAP,N,-1.585576,49.526448,0.38,street,Chemin de la Fontenelle 50260 Sottevast,50579_0010,G,CHEMIN DE LA FONTENELLE,
348394487,00014,34839448700014,O,,NN,,,,true,1,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.01,NAP,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
348503293,00022,34850329300022,O,2003-06-19,NN,,,2014-12-04T09:15:14,false,5,,20,,RUE,DE LA RENANDERIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.11Z,NAFRev2,N,-1.59332,49.528694,0.5,street,ZA de la Galanderie 50260 Sottevast,50579_B931,G,ZA DE LA GALANDERIE,
348503293,00030,34850329300030,O,2003-06-19,NN,,,2006-11-25T10:58:05,false,3,LE CALVAIRE,,,RTE,DU CHATEAU,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,50.1Z,NAFRev1,N,-1.644398,49.513464,0.35,street,Route du Roquier 50260 Sottevast,50579_0019,G,ROUTE DU ROQUIER,
348578063,00029,34857806300029,O,,NN,,,,true,1,,,,,LE SEMINAIRE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.12,NAP,N,-1.586318,49.526452,0.79,street,Chemin du Seminaire 50260 Sottevast,50579_0023,G,CHEMIN DU SEMINAIRE,
350754479,00011,35075447900011,O,1989-06-01,NN,,,2019-06-24T13:04:58,true,3,,31,,RTE,DU VAL PIOT,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.578625,49.5302,0.86,housenumber,31 Route du Val Piot 50260 Sottevast,50579_0024_00031,G,31 ROUTE DU VAL PIOT,
351993902,00011,35199390200011,O,1989-11-12,NN,,,2008-01-04T23:37:20,true,4,,,,,MAIRIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.612295,49.524981,0.52,street,Chemin de la Maladrerie 50260 Sottevast,50579_0014,G,CHEMIN DE LA MALADRERIE,
352709703,00016,35270970300016,O,1989-11-01,01,2020,,2023-04-12T20:22:36,true,5,,,,,MAIRIE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,94.99Z,NAFRev2,O,-1.612295,49.524981,0.52,street,Chemin de la Maladrerie 50260 Sottevast,50579_0014,G,CHEMIN DE LA MALADRERIE,
353161474,00013,35316147400013,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
353671118,00019,35367111800019,O,1990-02-01,NN,,,2007-05-19T10:39:32,true,4,LD LA GARE,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.4B,NAFRev1,O,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
356000257,02164,35600025702164,O,1991-01-01,NN,,,2009-10-17T12:37:25,false,4,,,,,BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380328765,00033,38032876500033,O,2001-08-30,NN,,,2008-04-25T00:21:51,false,4,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6E,NAFRev1,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
380332130,00018,38033213000018,O,1990-10-01,,,,,true,4,,,,,,50260,SOTTEVAST,,BP 102,50579,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380392431,00017,38039243100017,O,1991-01-07,NN,,3109BA,2021-10-07T03:43:40,true,4,,,,RUE,GUERRAND,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.32A,NAFRev2,N,-1.595942,49.523525,0.95,street,Rue Guerrand 50260 Sottevast,50579_0013,G,RUE GUERRAND,
381463975,00023,38146397500023,O,2014-04-01,,,,2023-02-15T03:34:02,true,1,,8,,RTE,DE VALOGNES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-1.589372,49.525539,0.85,housenumber,8 Route de Valognes 50260 Sottevast,50579_0003_00008,G,8 ROUTE DE VALOGNES,
383002037,00018,38300203700018,O,1991-09-01,NN,,,2006-12-15T00:43:25,false,4,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
383813524,00014,38381352400014,O,1991-11-29,NN,,,2019-08-07T17:41:22,true,4,SOTTEVAST,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,68.20B,NAFRev2,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
383990595,00019,38399059500019,O,1992-01-01,NN,,4399CZ,2018-09-29T12:13:01,true,5,,27,,RTE,DU VAL PIOT,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,43.99C,NAFRev2,O,-1.578964,49.530207,0.86,housenumber,27 Route du Val Piot 50260 Sottevast,50579_0024_00027,G,27 ROUTE DU VAL PIOT,
384987640,00016,38498764000016,O,1992-04-06,NN,,,2012-05-05T04:16:45,true,5,,,,,HAMEAU ES CORPS,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,N,4.296583,47.4252675,0.72,poi.farmyard,Ferme du Hameau (Corps de ferme) Bierre-lès-Semur,https://osm.org/way/188575224,G,,
387641327,00011,38764132700011,O,1992-06-09,NN,,,2008-11-08T00:47:29,false,3,,,,,LE BOURG,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,1994-10-01,F,ASS SDF BAC THIERRY ET CHRISTIAN,,,,45.2V,NAF1993,N,-1.615613,49.51212,0.31,locality,Le Jardin aux Entes 50260 Sottevast,50579_B623,G,LE JARDIN AUX ENTES,
387641327,00029,38764132700029,O,1994-10-01,NN,,,2008-11-08T00:47:29,false,4,,,,,HAMEAU SAILLARD,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2002-10-07,F,ASS SDF BAC THIERRY ET CHRISTIAN,,,,45.2V,NAF1993,N,-1.59764,49.522705,0.43,street,Hameau des Adams 50260 Sottevast,50579_B142,G,HAMEAU DES ADAMS,
387641327,00037,38764132700037,O,2002-10-07,NN,,4399CZ,2014-06-27T00:13:09,true,3,,,,,HAMEAU ES CORPS,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.296583,47.4252675,0.72,poi.farmyard,Ferme du Hameau (Corps de ferme) Bierre-lès-Semur,https://osm.org/way/188575224,G,,
387651011,00026,38765101100026,O,1994-10-01,NN,,,,true,1,,,,,HAMEAU SAILLARD,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,45.2V,NAF1993,O,-1.59764,49.522705,0.43,street,Hameau des Adams 50260 Sottevast,50579_B142,G,HAMEAU DES ADAMS,
387651375,00025,38765137500025,O,1994-10-01,NN,,,,true,1,,,,,HAMEAU SAILLARD,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,45.2V,NAF1993,N,-1.59764,49.522705,0.43,street,Hameau des Adams 50260 Sottevast,50579_B142,G,HAMEAU DES ADAMS,
388826588,00013,38882658800013,O,1992-10-07,,,,2013-09-18T16:51:13,true,5,,,,,LE HAMEAU SAILLARD,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,70.10Z,NAFRev2,N,-1.59764,49.522705,0.36,street,Hameau des Adams 50260 Sottevast,50579_B142,G,HAMEAU DES ADAMS,
388985020,00014,38898502000014,O,1992-10-01,01,2021,,2023-11-27T13:30:18,true,4,,,,,LA CAUDIERE,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,01.41Z,NAFRev2,N,-1.582847,49.53351,0.49,street,Chemin de la Cauvinerie 50260 Sottevast,50579_0027,G,CHEMIN DE LA CAUVINERIE,
389182759,00024,38918275900024,O,1994-03-04,NN,,,2008-11-08T00:50:22,false,3,,,,,LA CROIX PINCHON,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
389182759,00032,38918275900032,O,2008-01-03,,,4321AB,2021-02-23T11:15:08,true,1,,2,,IMP,DES DEMOISELLES,50260,SOTTEVAST,,,50579,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,43.21A,NAFRev2,N,-1.594486,49.521901,0.85,housenumber,2 Impasse des Demoiselles 50260 Sottevast,50579_0008_00002,G,2 IMPASSE DES DEMOISELLES,