siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303863518,00039,30386351800039,O,,NN,,,,true,1,,,,HAM,DE CROPTON,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.499272,49.014835,0.33,street,Hameau Cropton 14220 Le Hom,14689_l3738n,G,HAMEAU CROPTON,
305449530,00016,30544953000016,O,,NN,,,,true,1,,,,CHE,DIT DE LA TONNE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,80.02,NAP,N,-0.540455,49.006206,0.63,street,Lieu Dit Lieu Dit la Roulliere (Curcy-sur-Orne) 14220 Le Hom,14689_wk6a94,G,LIEU DIT LIEU DIT LA ROULLIERE,CURCY SUR ORNE
308467513,00013,30846751300013,O,,NN,,,2006-11-25T09:23:12,true,1,,,,CHE,DIT DE LA TONNE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,74.1J,NAF1993,N,-0.540455,49.006206,0.63,street,Lieu Dit Lieu Dit la Roulliere (Curcy-sur-Orne) 14220 Le Hom,14689_wk6a94,G,LIEU DIT LIEU DIT LA ROULLIERE,CURCY SUR ORNE
312296403,00016,31229640300016,O,1978-01-01,NN,,,,true,1,,,,,LE HOM,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,40.1Z,NAF1993,N,-0.486369,48.996206,0.94,locality,Le Hom Curcy/orne (Curcy-sur-Orne) 14220 Le Hom,14213_b202,G,LE HOM CURCY ORNE,CURCY SUR ORNE
317844686,00046,31784468600046,O,,NN,,,,true,1,,,,,LD LA MOTTE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,-0.519591,49.013085,0.39,street,Hameau la Motte 14220 Le Hom,14689_6znole,G,HAMEAU LA MOTTE,
318662921,00028,31866292100028,O,,NN,,,,true,1,,,,,L AUNAY D OUFFIERES,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.73,NAP,N,-0.507422,49.024033,0.94,street,L'Aunay d'Ouffieres (Curcy-sur-Orne) 14220 Le Hom,14213_b004,G,L AUNAY D OUFFIERES,CURCY SUR ORNE
319079091,00017,31907909100017,O,1980-06-01,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
319371258,00017,31937125800017,O,,NN,,,,true,1,,,,,LE VAL,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.524665,49.01831,0.93,street,Hameau le Val (Curcy-sur-Orne) 14220 Le Hom,14689_weec2v,G,HAMEAU LE VAL,CURCY SUR ORNE
319565610,00015,31956561000015,O,,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
320705411,00017,32070541100017,O,,NN,,,,true,1,,,,,VAL GOSSE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,51.01,NAP,N,-0.537351,49.001963,0.68,locality,Pre de la Vallée (Curcy-sur-Orne) 14220 Le Hom,14213_b295,G,PRE DE LA VALLEE,CURCY SUR ORNE
326523578,00010,32652357800010,O,1983-02-03,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329521181,00019,32952118100019,O,,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,01.00,NAP,N,,,0,,,,,,
329928154,00015,32992815400015,O,,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
334012812,00015,33401281200015,O,,NN,,,,true,1,,,,,CROPTON,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,15.12,NAP,N,-0.499272,49.014835,0.36,street,Hameau Cropton 14220 Le Hom,14689_l3738n,G,HAMEAU CROPTON,
338597248,00016,33859724800016,O,,NN,,,,true,1,,,,LD,VAL GOSSE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.01,NAP,N,-0.537351,49.001963,0.68,locality,Pre de la Vallée (Curcy-sur-Orne) 14220 Le Hom,14213_b295,G,PRE DE LA VALLEE,CURCY SUR ORNE
340228881,00017,34022888100017,O,,,,,,true,1,,,,LD,LE MOULIN D ARGENCES,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,26.6L,NAF1993,N,-0.505307,48.99582,0.94,locality,Le Moulin d'Argences Curcy (Curcy-sur-Orne) 14220 Le Hom,14689_b429,G,LE MOULIN D ARGENCES CURCY,CURCY SUR ORNE
340456631,00019,34045663100019,O,,NN,,,2006-11-25T10:38:27,true,1,,,,,LE MOULIN D'ARGENCES,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,15.09,NAP,N,-0.505307,48.99582,0.94,locality,Le Moulin d'Argences Curcy (Curcy-sur-Orne) 14220 Le Hom,14689_b429,G,LE MOULIN D ARGENCES CURCY,CURCY SUR ORNE
344649967,00025,34464996700025,O,1988-04-25,NN,,,,true,1,,,,,LA TOURELLE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,15.8D,NAF1993,N,-0.518407,49.016025,0.84,locality,La Touraille (curcy/orne) (Curcy-sur-Orne) 14220 Le Hom,14689_b531,G,LA TOURAILLE,CURCY SUR ORNE
344765078,00011,34476507800011,O,,,,,2006-11-25T10:52:02,true,1,,,,,LA TOURELLE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,-0.518407,49.016025,0.84,locality,La Touraille (curcy/orne) (Curcy-sur-Orne) 14220 Le Hom,14689_b531,G,LA TOURAILLE,CURCY SUR ORNE
350300232,00013,35030023200013,O,1988-09-29,NN,,,,true,1,,,,,CROPTON,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,01.1A,NAF1993,N,-0.499272,49.014835,0.36,street,Hameau Cropton 14220 Le Hom,14689_l3738n,G,HAMEAU CROPTON,
389919416,00013,38991941600013,O,,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389921032,00014,38992103200014,O,,,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390174225,00016,39017422500016,O,,,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390906550,00012,39090655000012,O,1993-04-16,NN,,,,true,1,,,,,LA TOURAILLE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,-0.518407,49.016025,0.94,locality,La Touraille (curcy/orne) (Curcy-sur-Orne) 14220 Le Hom,14689_b531,G,LA TOURAILLE,CURCY SUR ORNE
392383931,00012,39238393100012,O,,,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394409833,00016,39440983300016,O,1900-01-01,NN,,,2011-04-28T00:58:53,false,3,,,,,LE BOURG,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-0.521017,49.010401,0.93,street,Lieu Dit Lieu Dit le Bourg (curcy sur Orne) 14220 Le Hom,14689_gnid0w,G,LIEU DIT LIEU DIT LE BOURG,CURCY SUR ORNE
413229824,00011,41322982400011,O,1990-01-01,NN,,,,true,1,,,,,LA ROULIERE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,01.1A,NAF1993,N,-0.541014,49.003375,0.91,locality,La Roullière Curcy/orne (Curcy-sur-Orne) 14220 Le Hom,14213_b331,G,LA ROULLIERE CURCY ORNE,CURCY SUR ORNE
413229832,00014,41322983200014,O,1990-01-01,NN,,,,true,1,,,,,LA MALADRERIE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.535338,49.010673,0.94,locality,La Maladrerie Curcy/orne (Curcy-sur-Orne) 14220 Le Hom,14213_b225,G,LA MALADRERIE CURCY ORNE,CURCY SUR ORNE
413229840,00017,41322984000017,O,1990-01-01,NN,,,,true,1,,,,,METAIRIE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.493885,49.00507,0.38,street,Hameau Metairie 14220 Le Hom,14689_9sw5h8,G,HAMEAU METAIRIE,
413229857,00011,41322985700011,O,1982-12-31,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421386103,00012,42138610300012,O,1999-01-18,,,,,true,1,,,,,CHEMIN COURTEILLE,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.6D,NAF1993,N,-0.520015,49.007791,0.41,street,Courteille 14220 Le Hom,14689_g7oyhg,G,COURTEILLE,
430929661,00014,43092966100014,O,,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780710711,00034,78071071100034,O,2002-02-09,NN,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780724977,00027,78072497700027,O,,,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
780725164,00013,78072516400013,O,,,,,2007-01-18T09:46:52,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780725172,00016,78072517200016,O,,,,,,true,1,,,,,,14220,CURCY SUR ORNE,,,14213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
