id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814521,2023-01-30,000001,Vente,500000,2603,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,1.661566,50.858339
2023-814521,2023-01-30,000001,Vente,500000,2603,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,1.661566,50.858339
2023-814521,2023-01-30,000001,Vente,500000,2603,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AI0032,,,,,,,,,,,,,0,1,Maison,285,8,S,sols,,,245,1.661566,50.858339
2023-814521,2023-01-30,000001,Vente,500000,,,AUSQUES,B002,62179,62806,Tardinghen,62,,,62806000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.661793,50.858209
2023-814521,2023-01-30,000001,Vente,500000,,,AUSQUES,B002,62179,62806,Tardinghen,62,,,62806000AI0033,,,,,,,,,,,,,0,,,,,J,jardins,,,451,1.661793,50.858209
2023-814521,2023-01-30,000001,Vente,500000,,,AUSQUES,B002,62179,62806,Tardinghen,62,,,62806000AI0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1535,1.661863,50.85838
2023-814521,2023-01-30,000001,Vente,500000,,,AUSQUES,B002,62179,62806,Tardinghen,62,,,62806000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.661863,50.85838
2023-815314,2023-03-13,000001,Vente,390000,263,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AD0149,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,601,1.632826,50.864462
2023-816300,2023-04-06,000001,Vente,1086,,,LES DUNES DU CHATELET,B029,62179,62806,Tardinghen,62,,,62806000AC0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,762,1.624977,50.873233
2023-816300,2023-04-06,000001,Vente,1086,,,LES DUNES DU CHATELET,B029,62179,62806,Tardinghen,62,,,62806000AC0226,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,238,1.62496,50.873035
2023-818093,2023-05-16,000002,Vente,40,,,AUSQUES,B002,62179,62806,Tardinghen,62,,,62806000AI0098,,,,,,,,,,,,,0,,,,,T,terres,,,233,1.656661,50.8604
2023-818473,2023-06-22,000001,Vente,1105000,421,,RUE DE LA CROIX BREZY,0014,62179,62806,Tardinghen,62,,,62806000AH0022,,,,,,,,,,,,,0,1,Maison,228,11,S,sols,,,2867,1.656643,50.864411
2023-818473,2023-06-22,000001,Vente,1105000,421,,RUE DE LA CROIX BREZY,0014,62179,62806,Tardinghen,62,,,62806000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2867,1.656643,50.864411
2023-818473,2023-06-22,000001,Vente,1105000,,,LE HAMBREUIL,B041,62179,62806,Tardinghen,62,,,62806000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.656638,50.864749
2023-818473,2023-06-22,000001,Vente,1105000,,,LE HAMBREUIL,B041,62179,62806,Tardinghen,62,,,62806000AH0103,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.656165,50.864217
2023-818473,2023-06-22,000001,Vente,1105000,,,LE HAMBREUIL,B041,62179,62806,Tardinghen,62,,,62806000AH0104,,,,,,,,,,,,,0,,,,,T,terres,,,87,1.657387,50.863695
2023-818473,2023-06-22,000001,Vente,1105000,,,LE HAMBREUIL,B041,62179,62806,Tardinghen,62,,,62806000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.657722,50.864046
2023-818473,2023-06-22,000001,Vente,1105000,,,LE HAMBREUIL,B041,62179,62806,Tardinghen,62,,,62806000AH0109,,,,,,,,,,,,,0,,,,,P,prés,,,4541,1.656974,50.864077
2023-819665,2023-07-28,000001,Vente,635000,1111,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AH0169,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,1.64087,50.861742
2023-819665,2023-07-28,000001,Vente,635000,1111,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,1.64087,50.861742
2023-819665,2023-07-28,000001,Vente,635000,1111,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.64087,50.861742
2023-819665,2023-07-28,000001,Vente,635000,1111,,RTE D'AUSQUES,0004,62179,62806,Tardinghen,62,,,62806000AH0169,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,509,1.64087,50.861742
