siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045440062,00011,04544006200011,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,EMILE ZOLA,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,3.098511,50.411969,0.87,street,Rue Emile Zola 59286 Roost-Warendin,59509_0085,G,RUE EMILE ZOLA,
045441896,00011,04544189600011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.11076,50.420811,0.97,street,Rue Jean Jaures 59286 Roost-Warendin,59509_0115,G,RUE JEAN JAURES,
045443843,00011,04544384300011,O,,,,,2019-11-14T14:00:47,true,1,,19,,RUE,MIRABEAU,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.1145,50.418142,0.55,housenumber,19 Rue Jean Jacques Rousseau 59286 Roost-Warendin,59509_0113_00019,G,19 RUE JEAN JACQUES ROUSSEAU,
045445301,00018,04544530100018,O,,,,,2019-11-14T14:00:47,true,1,,44,,RUE,VICTOR HUGO,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.107847,50.415535,0.96,housenumber,44 Rue Victor Hugo 59286 Roost-Warendin,59509_0260_00044,G,44 RUE VICTOR HUGO,
045541000,00027,04554100000027,O,,,,,2019-11-14T14:00:47,true,1,,443,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.30,NAP,N,3.104627,50.418923,0.96,housenumber,443 Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215_00443,G,443 RUE PIERRE BROSSOLETTE,
045544145,00019,04554414500019,O,,NN,,,2019-11-14T14:00:47,true,1,,789,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.105163,50.401809,0.96,housenumber,789 Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090_00789,G,789 RUE FRANCISCO FERRER,
045644614,00013,04564461400013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.105723,50.402601,0.96,street,Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090,G,RUE FRANCISCO FERRER,
045800380,00011,04580038000011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,VICTOR HUGO,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.108824,50.415316,0.96,street,Rue Victor Hugo 59286 Roost-Warendin,59509_0260,G,RUE VICTOR HUGO,
045800414,00018,04580041400018,O,,,,,2019-11-14T14:00:47,true,1,,194,,RUE,VICTOR HUGO,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,3.109851,50.415103,0.96,housenumber,194 Rue Victor Hugo 59286 Roost-Warendin,59509_0260_00194,G,194 RUE VICTOR HUGO,
045844024,00013,04584402400013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.11076,50.420811,0.97,street,Rue Jean Jaures 59286 Roost-Warendin,59509_0115,G,RUE JEAN JAURES,
045901006,00028,04590100600028,O,1980-09-01,NN,,,2019-11-14T14:00:47,true,4,,61,,AV,LAMENDIN,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,3.102589,50.410978,0.63,street,Avenue Lamendin 59286 Roost-Warendin,59509_0150,G,AVENUE LAMENDIN,
045940012,00029,04594001200029,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,VOLTAIRE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.113079,50.417211,0.97,street,Rue Voltaire 59286 Roost-Warendin,59509_0270,G,RUE VOLTAIRE,
045940475,00010,04594047500010,O,,NN,,,2019-11-14T14:00:47,true,1,,150,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,3.107268,50.419852,0.97,housenumber,150 Rue Jean Jaures 59286 Roost-Warendin,59509_0115_00150,G,150 RUE JEAN JAURES,
045946464,00018,04594646400018,O,,NN,,,2019-11-14T14:00:47,true,1,,306,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,3.107298,50.405856,0.96,housenumber,306 Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090_00306,G,306 RUE FRANCISCO FERRER,
046040036,00017,04604003600017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.105723,50.402601,0.96,street,Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090,G,RUE FRANCISCO FERRER,
046043550,00014,04604355000014,O,1960-01-01,NN,,,2019-11-14T14:00:47,true,1,,217,,RUE,LEON BLUM,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,93.0D,NAF1993,N,3.08893,50.417376,0.96,housenumber,217 Rue Leon Blum 59286 Roost-Warendin,59509_0155_00217,G,217 RUE LEON BLUM,
046044186,00016,04604418600016,O,1960-01-01,NN,,,2019-11-14T14:00:47,true,4,,122,,RUE,ANATOLE FRANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.77Z,NAFRev2,N,3.094386,50.417109,0.96,housenumber,122 Rue Anatole France 59286 Roost-Warendin,59509_0005_00122,G,122 RUE ANATOLE FRANCE,
046046066,00018,04604606600018,O,,,,,2019-11-14T14:00:47,true,1,,239,,RUE,JEAN MOULIN,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.24,NAP,N,3.091334,50.419923,0.96,housenumber,239 Rue Jean Moulin 59286 Roost-Warendin,59509_0120_00239,G,239 RUE JEAN MOULIN,
046241345,00019,04624134500019,O,1962-01-01,NN,,,2019-11-14T14:00:47,true,3,,471,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,3.111297,50.420972,0.97,housenumber,471 Rue Jean Jaures 59286 Roost-Warendin,59509_0115_00471,G,471 RUE JEAN JAURES,
046341673,00013,04634167300013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN MOULIN,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.091334,50.419923,0.96,street,Rue Jean Moulin 59286 Roost-Warendin,59509_0120,G,RUE JEAN MOULIN,
046343455,00013,04634345500013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ANATOLE FRANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.095803,50.417516,0.96,street,Rue Anatole France 59286 Roost-Warendin,59509_0005,G,RUE ANATOLE FRANCE,
046541165,00026,04654116500026,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,MARCEL SEMBAT,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,86.06,NAP,N,3.088551,50.419493,0.96,street,Rue Marcel Sembat 59286 Roost-Warendin,59509_0170,G,RUE MARCEL SEMBAT,
046542734,00010,04654273400010,O,,NN,,,2019-11-14T14:00:47,true,1,,58,,RUE,JEAN MOULIN,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,3.091705,50.41835,0.96,housenumber,58 Rue Jean Moulin 59286 Roost-Warendin,59509_0120_00058,G,58 RUE JEAN MOULIN,
046640660,00018,04664066000018,O,,,,,2019-11-14T14:00:47,true,1,,443,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,3.104627,50.418923,0.96,housenumber,443 Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215_00443,G,443 RUE PIERRE BROSSOLETTE,
046641155,00018,04664115500018,O,,,,,2019-11-14T14:00:47,true,1,,751,,AV,DU 8 MAI,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.30,NAP,N,3.097255,50.406562,0.85,housenumber,751 Avenue du 8 Mai 59286 Roost-Warendin,59509_0110_00751,G,751 AVENUE DU 8 MAI,
046641528,00024,04664152800024,O,,,,,2019-11-14T14:00:47,true,1,,307,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.10936,50.420382,0.97,housenumber,307 Rue Jean Jaures 59286 Roost-Warendin,59509_0115_00307,G,307 RUE JEAN JAURES,
046741401,00023,04674140100023,O,,NN,,,2019-11-14T14:00:47,true,1,,188,,RUE,JEAN ZAY,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.14,NAP,N,3.106541,50.398354,0.96,housenumber,188 Rue Jean Zay 59286 Roost-Warendin,59509_0125_00188,G,188 RUE JEAN ZAY,
046840344,00017,04684034400017,O,,NN,,,2019-11-14T14:00:47,true,1,,165,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1986-03-12,F,,,,,81.21,NAP,N,3.107687,50.407096,0.96,housenumber,165 Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090_00165,G,165 RUE FRANCISCO FERRER,
046840385,00010,04684038500010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,EMILE ZOLA,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.098511,50.411969,0.96,street,Rue Emile Zola 59286 Roost-Warendin,59509_0085,G,RUE EMILE ZOLA,
046840401,00015,04684040100015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.11076,50.420811,0.97,street,Rue Jean Jaures 59286 Roost-Warendin,59509_0115,G,RUE JEAN JAURES,
046842480,00017,04684248000017,O,,NN,,,2019-11-14T14:00:47,true,1,,416,,RUE,ANATOLE FRANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.098399,50.4178,0.96,housenumber,416 Rue Anatole France 59286 Roost-Warendin,59509_0005_00416,G,416 RUE ANATOLE FRANCE,
046842894,00019,04684289400019,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.05,NAP,N,3.105682,50.419235,0.97,housenumber,17 Rue Jean Jaures 59286 Roost-Warendin,59509_0115_00017,G,17 RUE JEAN JAURES,
046940094,00017,04694009400017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ANATOLE FRANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.095803,50.417516,0.96,street,Rue Anatole France 59286 Roost-Warendin,59509_0005,G,RUE ANATOLE FRANCE,
047141700,00014,04714170000014,O,,,,,2019-11-14T14:00:47,true,1,,2,,ALL,DU VIEUX CORON,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.10409,50.421517,0.31,street,Allee du Chateau de Bernicourt 59286 Roost-Warendin,59509_0051,G,ALLEE DU CHATEAU DE BERNICOURT,
047240213,00018,04724021300018,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,PASTEUR,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,3.093066,50.415005,0.8,street,Rue Pasteur 59286 Roost-Warendin,59509_0205,G,RUE PASTEUR,
047241195,00016,04724119500016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.11076,50.420811,0.97,street,Rue Jean Jaures 59286 Roost-Warendin,59509_0115,G,RUE JEAN JAURES,
047241674,00036,04724167400036,O,,NN,,,2019-11-14T14:00:47,true,1,,172,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.14,NAP,N,3.107456,50.419911,0.97,housenumber,172 Rue Jean Jaures 59286 Roost-Warendin,59509_0115_00172,G,172 RUE JEAN JAURES,
047250352,00094,04725035200094,O,1995-01-01,NN,,,2019-11-14T14:00:47,false,4,ZI DE BELLEFORIERE,,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,29.1D,NAF1993,O,3.105723,50.402601,0.96,street,Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090,G,RUE FRANCISCO FERRER,
047250576,00023,04725057600023,O,2015-07-09,,,,2022-12-03T03:51:35,true,1,,42,,AV,MARTYRS RESISTANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,68.20B,NAFRev2,N,3.105765,50.418835,0.88,housenumber,42 Av des Martyrs de la Resistance 59286 Roost-Warendin,59509_0175_00042,G,42 AV MARTYRS DE LA RESISTANCE,
047340518,00019,04734051800019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ANATOLE FRANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.095803,50.417516,0.96,street,Rue Anatole France 59286 Roost-Warendin,59509_0005,G,RUE ANATOLE FRANCE,
047340831,00016,04734083100016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.105723,50.402601,0.96,street,Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090,G,RUE FRANCISCO FERRER,
195932512,00013,19593251200013,O,1983-03-01,,,,2019-11-14T14:00:47,false,3,,9,,RUE,JULES GUESDE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,80.2A,NAF1993,N,3.111715,50.41303,0.87,street,Rue Jules Guesde 59286 Roost-Warendin,59509_0145,G,RUE JULES GUESDE,
195932512,00021,19593251200021,O,1996-09-01,21,2020,,2022-08-29T09:04:33,true,3,,,,AV,MARTYRS RESISTANCE,59286,ROOST-WARENDIN,,BP 378,59509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.107689,50.41513,0.87,street,Av des Martyrs de la Resistance 59286 Roost-Warendin,59509_0175,G,AV DES MARTYRS DE LA RESISTANCE,
215905092,00015,21590509200015,O,1983-03-01,21,2020,,2022-08-29T09:08:01,true,4,,,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.10222,50.418179,0.96,street,Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215,G,RUE PIERRE BROSSOLETTE,
215905092,00023,21590509200023,O,1983-12-21,01,2019,,2021-10-27T08:09:18,false,3,,1104,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROGER SALENGRO,,,,85.10Z,NAFRev2,N,3.10222,50.418179,0.82,street,Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215,G,RUE PIERRE BROSSOLETTE,
215905092,00031,21590509200031,O,1983-12-21,12,2020,,2022-08-29T09:08:01,false,4,,1102,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DU CENTRE - SALENGRO,,,,85.20Z,NAFRev2,N,3.10222,50.418179,0.82,street,Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215,G,RUE PIERRE BROSSOLETTE,
215905092,00049,21590509200049,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,1106,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE DU CENTRE NIV 2,,,,80.1Z,NAF1993,N,3.10222,50.418179,0.82,street,Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215,G,RUE PIERRE BROSSOLETTE,
215905092,00064,21590509200064,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,3,,1179,,AV,DU 8 MAI,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BELLEFORRIERE,,,,85.20Z,NAFRev2,N,3.101356,50.406656,0.57,street,Avenue du 8 Mai 59286 Roost-Warendin,59509_0110,G,AVENUE DU 8 MAI,
265905091,00012,26590509100012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.10222,50.418179,0.96,street,Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215,G,RUE PIERRE BROSSOLETTE,
265906826,00218,26590682600218,O,2014-12-25,03,2020,,2022-08-29T09:10:36,false,1,,52,,PL,DU ONZE NOVEMBRE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE MEDICO PSYCHOLOGIQUE ROOST WARENDIN,,,,86.10Z,NAFRev2,N,3.09213,50.417,0.88,housenumber,52 Place du Onze Novembre 59286 Roost-Warendin,59509_0195_00052,G,52 PLACE DU ONZE NOVEMBRE,
300479235,00016,30047923500016,O,,NN,,,2019-11-14T14:00:47,true,1,,384,,RUE,ANATOLE FRANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,3.097898,50.417802,0.96,housenumber,384 Rue Anatole France 59286 Roost-Warendin,59509_0005_00384,G,384 RUE ANATOLE FRANCE,
300700226,00032,30070022600032,O,1984-04-27,NN,,,2019-11-14T14:00:47,true,4,,794,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,BP 10,59509,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2M,NAFRev1,O,3.105274,50.401683,0.96,housenumber,794 Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090_00794,G,794 RUE FRANCISCO FERRER,
300873379,00014,30087337900014,O,,,,,2019-11-14T14:00:47,true,1,,11,,ALL,BELL FORRIERE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,3.098721,50.404696,0.8,housenumber,11 Cite Belleforriere All F 59286 Roost-Warendin,59509_a013_00011,G,11 CITE BELLEFORRIERE ALL F,
301385100,00013,30138510000013,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,118,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,3.108065,50.407468,0.96,housenumber,118 Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090_00118,G,118 RUE FRANCISCO FERRER,
302684774,00011,30268477400011,O,,NN,,,2019-11-14T14:00:47,true,1,,489,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.11157,50.421057,0.97,housenumber,489 Rue Jean Jaures 59286 Roost-Warendin,59509_0115_00489,G,489 RUE JEAN JAURES,
303330351,00014,30333035100014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.11076,50.420811,0.97,street,Rue Jean Jaures 59286 Roost-Warendin,59509_0115,G,RUE JEAN JAURES,
303534994,00049,30353499400049,O,2010-01-01,,,,2019-11-14T14:00:47,false,2,CITE BELLEFORIERE,370,,AV,DU 8 MAI,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.22C,NAFRev2,N,3.102674,50.406197,0.85,housenumber,370 Avenue du 8 Mai 59286 Roost-Warendin,59509_0110_00370,G,370 AVENUE DU 8 MAI,
303869366,00037,30386936600037,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,2,,280,,AV,MARTYRS RESISTANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,,,N,3.106824,50.416818,0.89,housenumber,280 Av des Martyrs de la Resistance 59286 Roost-Warendin,59509_0175_00280,G,280 AV MARTYRS DE LA RESISTANCE,
303956361,00040,30395636100040,O,2012-01-02,NN,,,2019-11-14T14:00:47,true,2,,450,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,47.99A,NAFRev2,O,3.104958,50.41912,0.96,housenumber,450 Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215_00450,G,450 RUE PIERRE BROSSOLETTE,
304023070,00010,30402307000010,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,5,,16,,RUE,VOLTAIRE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,3.110305,50.414669,0.97,housenumber,16 Rue Voltaire 59286 Roost-Warendin,59509_0270_00016,G,16 RUE VOLTAIRE,
305838518,00036,30583851800036,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,29.1D,NAF1993,O,3.105723,50.402601,0.96,street,Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090,G,RUE FRANCISCO FERRER,
306303421,00011,30630342100011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,270,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.102466,50.418345,0.96,housenumber,270 Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215_00270,G,270 RUE PIERRE BROSSOLETTE,
306812579,00044,30681257900044,O,1999-04-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.098961,50.417803,0.96,housenumber,4 Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215_00004,G,4 RUE PIERRE BROSSOLETTE,
306821422,00012,30682142200012,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,JEAN BAPTISTE LEBAS,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.48,NAP,N,3.109694,50.413487,0.87,street,Rue Jean Baptiste Lebas 59286 Roost-Warendin,59509_0130,G,RUE JEAN BAPTISTE LEBAS,
306852799,00015,30685279900015,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,3.105682,50.419235,0.97,housenumber,17 Rue Jean Jaures 59286 Roost-Warendin,59509_0115_00017,G,17 RUE JEAN JAURES,
306853003,00011,30685300300011,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,PASTEUR,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,3.092673,50.416857,0.96,housenumber,7 Rue Pasteur 59286 Roost-Warendin,59509_0205_00007,G,7 RUE PASTEUR,
306923608,00013,30692360800013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JULES GUESDE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.111715,50.41303,0.96,street,Rue Jules Guesde 59286 Roost-Warendin,59509_0145,G,RUE JULES GUESDE,
307197384,00018,30719738400018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,279,,RUE,EDOUARD VAILLANT,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,86.21Z,NAFRev2,O,3.11945,50.421159,0.97,housenumber,279 Rue Edouard Vaillant 59286 Roost-Warendin,59509_0080_00279,G,279 RUE EDOUARD VAILLANT,
307636936,00014,30763693600014,O,,NN,,,2019-11-14T14:00:47,true,1,,139,,RUE,ANATOLE FRANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,3.094676,50.417076,0.96,housenumber,139 Rue Anatole France 59286 Roost-Warendin,59509_0005_00139,G,139 RUE ANATOLE FRANCE,
308066380,00038,30806638000038,O,2017-07-31,12,2020,,2022-08-29T09:12:47,true,2,ZAC DU CHEVALEMENT,,,RUE,DES MOLETTES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,41.20A,NAFRev2,O,3.109358,50.410936,0.95,street,Rue des Molettes 59286 Roost-Warendin,59509_0192,G,RUE DES MOLETTES,
308106061,00010,30810606100010,O,1900-01-01,01,2020,,2022-08-29T09:12:48,true,5,,130,,RUE,VOLTAIRE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,O,3.111651,50.414475,0.97,housenumber,130 Rue Voltaire 59286 Roost-Warendin,59509_0270_00130,G,130 RUE VOLTAIRE,
309258333,00017,30925833300017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,PIERRE BROSSOLETTE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.10222,50.418179,0.96,street,Rue Pierre Brossolette 59286 Roost-Warendin,59509_0215,G,RUE PIERRE BROSSOLETTE,
309381895,00015,30938189500015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,FRANCISCO FERRER,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.105723,50.402601,0.96,street,Rue Francisco Ferrer 59286 Roost-Warendin,59509_0090,G,RUE FRANCISCO FERRER,
309637700,00043,30963770000043,O,2014-12-01,,,,2019-11-14T14:00:47,true,2,PARC D'ACTIVITE DU CHEVALEMENT,21,,RUE,DES MOLETTES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,3.109442,50.41092,0.95,housenumber,21 Rue des Molettes 59286 Roost-Warendin,59509_0192_00021,G,21 RUE DES MOLETTES,
309948180,00026,30994818000026,O,1986-06-01,NN,,,2019-11-14T14:00:47,true,1,,416,,RUE,ANATOLE FRANCE,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,3.098399,50.4178,0.96,housenumber,416 Rue Anatole France 59286 Roost-Warendin,59509_0005_00416,G,416 RUE ANATOLE FRANCE,
310102363,00010,31010236300010,O,,,,,2019-11-14T14:00:47,true,1,,41,,RUE,LEON GAMBETTA,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.08893,50.417376,0.47,street,Rue Leon Blum 59286 Roost-Warendin,59509_0155,G,RUE LEON BLUM,
310410261,00013,31041026100013,O,,NN,,,2019-11-14T14:00:47,true,1,,468,,RUE,JEAN MOULIN,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,3.090163,50.421877,0.96,housenumber,468 Rue Jean Moulin 59286 Roost-Warendin,59509_0120_00468,G,468 RUE JEAN MOULIN,
310672449,00033,31067244900033,O,1998-04-01,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,JEAN JAURES,59286,ROOST-WARENDIN,,,59509,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,55.4A,NAF1993,O,3.105682,50.419235,0.97,housenumber,17 Rue Jean Jaures 59286 Roost-Warendin,59509_0115_00017,G,17 RUE JEAN JAURES,