siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200795,00014,21120079500014,O,1983-03-01,02,2021,,2024-06-21T14:09:44,true,4,,1814,,,,ROUTE,DE COUBISOU,12190,COUBISOU,,,12079,,,,,120790069_B,678681.91,6383848.06,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.731603,44.553382,0.95,housenumber,1814 Route de Coubisou 12190 Coubisou,12079_0069_01814,G,1814 ROUTE DE COUBISOU,
211200795,00030,21120079500030,O,1983-12-21,01,2021,,2024-03-29T23:33:13,false,4,,13,,,,IMPASSE,DE L’ECOLE,12190,COUBISOU,,,12079,,,,,120790090_B,677167.9904536062,6384584.978031409,,,,,,,,,,,,,,,2021-04-09,A,ECOLE PRIMAIRE PUBLIQUE LE CAUSSE,,,,85.20Z,NAFRev2,N,2.712509,44.559968,0.94,housenumber,13 Impasse de l’Ecole 12190 Coubisou,12079_0090_00013,G,13 IMPASSE DE L ECOLE,
211200795,00048,21120079500048,P,2006-08-02,,,,2024-03-29T23:42:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COUBISOU,,[ND],12079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211200795,00055,21120079500055,O,2022-03-31,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2022-03-31,A,LOTISSEMENT DU CAUSSE,,,,42.99Z,NAFRev2,N,2.751279,44.571854,0.52,street,Route de la Martinerie 12190 Coubisou,12079_0141,D,ROUTE DE LA MARTINERIE,
241200773,00026,24120077300026,O,2004-10-01,,,,2024-03-22T15:40:57,false,4,,,,,,,L'ESCABILLOU,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE LA VIGNE DU VIN ET PAYSAGES,,,,11.02B,NAFRev2,N,2.712749,44.559953,0.3,street,Impasse de l’Ecole 12190 Coubisou,12079_0090,G,IMPASSE DE L ECOLE,
261201982,00012,26120198200012,O,1984-10-15,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2001-10-05,F,CCAS,,,,85.3K,NAF1993,N,2.751279,44.571854,0.52,street,Route de la Martinerie 12190 Coubisou,12079_0141,G,ROUTE DE LA MARTINERIE,
261206072,00017,26120607200017,O,1996-01-04,,,,2024-03-22T15:40:57,true,1,,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
314179912,00014,31417991200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315540724,00012,31554072400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,67.04,NAP,N,,,0,,,,,,
315840298,00014,31584029800014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CAUSSE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.714827,44.562884,0.92,street,Route du Causse 12190 Coubisou,12079_0047,G,ROUTE DU CAUSSE,
315841593,00017,31584159300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316040047,00011,31604004700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MONASTERE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.713095,44.577909,0.91,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
316640242,00012,31664024200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LACOMBE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.741078,44.576866,0.69,street,Route de la Combe Haute 12190 Coubisou,12079_0065,G,ROUTE DE LA COMBE HAUTE,
316640838,00033,31664083800033,O,1991-01-01,,,,2024-03-30T10:54:26,true,3,,,,,,,PEGUES,12190,COUBISOU,,,12079,,,,,12079B145_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.735985,44.547058,0.92,street,Route de Pegues 12190 Coubisou,12079_0169,G,ROUTE DE PEGUES,
316640838,00058,31664083800058,O,2019-06-30,,,,2024-03-30T10:54:26,false,2,,,,,,,PEGUES,12190,COUBISOU,,,12079,,,,,12079B145_C,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,N,2.735985,44.547058,0.92,street,Route de Pegues 12190 Coubisou,12079_0169,G,ROUTE DE PEGUES,
316840586,00010,31684058600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
316940543,00010,31694054300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317140150,00010,31714015000010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE COUDERC,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.01,NAP,N,2.717239,44.587168,0.68,street,Impasse du Couderc 12190 Coubisou,12079_0071,G,IMPASSE DU COUDERC,
321800260,00010,32180026000010,O,,,,,2024-03-30T03:26:23,true,1,,,,,,,BOIS DE GREZES,12190,COUBISOU,,,12079,,,,,12079B016_C,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,14.1A,NAF1993,N,2.76102,44.561801,0.34,street,Route de Vieillescazes 12190 Coubisou,12079_0225,G,ROUTE DE VIEILLESCAZES,
324116169,00016,32411616900016,O,1982-03-05,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.751279,44.571854,0.52,street,Route de la Martinerie 12190 Coubisou,12079_0141,G,ROUTE DE LA MARTINERIE,
324561059,00019,32456105900019,O,1982-05-20,,,,2024-03-22T15:40:57,true,3,,,,,,,BOMMARTY,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.720851,44.593703,0.61,street,Route du Bonmarty 12190 Coubisou,12079_0019,G,ROUTE DU BONMARTY,
324796879,00066,32479687900066,O,2018-10-10,,,,2024-03-29T23:36:21,true,2,,42,,,,IMPASSE,DU RIAL,12190,COUBISOU,,,12079,,,,,120790190_B,678683.5580451197,6383795.956096633,,,,,,,,,,,,,,,2021-10-31,F,,,,,90.03A,NAFRev2,N,2.731626,44.552913,0.95,housenumber,42 Impasse du Rial 12190 Coubisou,12079_0190_00042,G,42 IMPASSE DU RIAL,
326348679,00019,32634867900019,O,1983-01-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,LE MONASTERE CABESPRINES,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.713095,44.577909,0.66,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
326915808,00041,32691580800041,O,2010-05-06,,,,2024-03-30T18:05:11,true,1,,,,,,,BELIERES,12190,COUBISOU,,,12079,,,,,12079B008_C,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,90.01Z,NAFRev2,N,2.727007,44.584715,0.91,street,Route de Belieres 12190 Coubisou,12079_0014,G,ROUTE DE BELIERES,
327949632,00035,32794963200035,O,2012-11-02,01,2021,,2024-03-30T01:34:07,true,2,,146,,,,IMPASSE,LES VIGNOUS,12190,COUBISOU,,,12079,,,,,120790228_B,678758.2758627442,6382310.8565422455,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,2.73263,44.539546,0.94,housenumber,146 Impasse les Vignous 12190 Coubisou,12079_0228_00146,G,146 IMPASSE LES VIGNOUS,
329461669,00015,32946166900015,O,1984-03-08,01,2021,,2024-03-30T03:34:34,true,4,,,,,,,COUBISOU,12190,COUBISOU,,,12079,,,,,12079B058_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.739246,44.577258,0.93,municipality,Coubisou,12079,G,COUBISOU,
331776757,00014,33177675700014,O,1900-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,LE CAUSSE DE LATIEULE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,2.714827,44.562884,0.4,street,Route du Causse 12190 Coubisou,12079_0047,G,ROUTE DU CAUSSE,
333636066,00024,33363606600024,O,1986-04-15,,,,2024-03-22T15:40:57,false,4,,,,,,,FONTEILLES,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,14.1A,NAF1993,N,2.736304,44.601361,0.92,street,Impasse des Fonteilles 12190 Coubisou,12079_0105,G,IMPASSE DES FONTEILLES,
333636066,00032,33363606600032,O,1974-01-01,,,,2024-03-22T15:40:57,true,4,FONTEILLES,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.736304,44.601361,0.92,street,Impasse des Fonteilles 12190 Coubisou,12079_0105,D,IMPASSE DES FONTEILLES,
334074028,00021,33407402800021,O,2009-06-11,,,,2024-03-30T13:17:08,true,1,,,,,,,NADAILLAC,12190,COUBISOU,,,12079,,,,,12079B141_C,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,47.91A,NAFRev2,N,2.733661,44.535917,0.92,street,Rue de Nadaillac 12190 Coubisou,12079_0159,G,RUE DE NADAILLAC,
335006920,00011,33500692000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA VEYRIEYRE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,28.6A,NAF1993,N,2.70763,44.553856,0.39,street,Chemin de la Volpatiere 12190 Coubisou,12079_0230,G,CHEMIN DE LA VOLPATIERE,
339468928,00017,33946892800017,O,1986-07-01,,,,2024-03-30T19:20:14,true,4,,,,,,,MONASTERE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.49Z,NAFRev2,O,2.713095,44.577909,0.91,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
340027747,00013,34002774700013,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,MONASTERE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,2.713095,44.577909,0.91,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
342055522,00011,34205552200011,O,1987-07-15,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LE COUDERC,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.717239,44.587168,0.68,street,Impasse du Couderc 12190 Coubisou,12079_0071,G,IMPASSE DU COUDERC,
342055522,00029,34205552200029,O,1996-08-14,,,,2024-03-30T08:41:49,false,4,,,,,,,LE COUDERC,12190,COUBISOU,,,12079,,,,,12079B059_C,,,,,,,,,,,,,,,,,2008-01-01,A,LE COUDERC,,,,56.10A,NAFRev2,N,2.717239,44.587168,0.68,street,Impasse du Couderc 12190 Coubisou,12079_0071,G,IMPASSE DU COUDERC,
344162532,00016,34416253200016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
344610688,00055,34461068800055,P,2023-09-11,,,,2024-03-30T13:27:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COUBISOU,,[ND],12079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-11,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
353144421,00016,35314442100016,O,1989-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
377845235,00029,37784523500029,O,2014-05-02,,,,2024-03-30T02:14:10,true,2,,,,,,,LE COUDERC,12190,COUBISOU,,,12079,,,,,12079B059_C,,,,,,,,,,,,,,,,,2015-07-19,F,CAFE RESTAURANT LE COUDERC CHEZ FLO ET PAT,,,CAFE RESTAURANT LE COUDERC CHEZ FLO ET PAT,56.10A,NAFRev2,N,2.717239,44.587168,0.68,street,Impasse du Couderc 12190 Coubisou,12079_0071,G,IMPASSE DU COUDERC,
378642607,00030,37864260700030,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE MONASTERE CABRESPINE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,2.713095,44.577909,0.79,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
378648661,00023,37864866100023,O,2007-07-01,,,,2024-03-30T03:36:23,true,1,,,,,,,LABADE,12190,COUBISOU,,,12079,,,,,12079B104_C,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,62.02A,NAFRev2,N,2.73459,44.548367,0.91,street,Chemin de Labade 12190 Coubisou,12079_0126,G,CHEMIN DE LABADE,
379216138,00014,37921613800014,O,1990-09-01,,,,2024-03-22T15:40:57,true,3,ECOLE DU CAUSSE D'ESTAING,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379335227,00011,37933522700011,O,1990-08-13,,,,2024-03-30T10:56:43,false,4,,,,,,,MONTREDON,12190,COUBISOU,,,12079,,,,,12079B137_C,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.2A,NAF1993,N,2.731098,44.559958,0.91,street,Chemin de Montredon 12190 Coubisou,12079_0155,G,CHEMIN DE MONTREDON,
381138577,00014,38113857700014,O,1990-12-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,VIEILLECAZES,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.76102,44.561801,0.79,street,Route de Vieillescazes 12190 Coubisou,12079_0225,G,ROUTE DE VIEILLESCAZES,
383032075,00020,38303207500020,O,2023-01-01,,,,2024-03-30T05:48:26,false,1,,,,,,,LE MONASTERE,12190,COUBISOU,,,12079,,,,,12079B136_C,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,2.713095,44.577909,0.72,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
384261459,00034,38426145900034,O,2021-06-29,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES TARRIDES,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,68.20B,NAFRev2,N,2.740088,44.598384,0.77,street,Route des Tarrides 12190 Coubisou,12079_0212,G,ROUTE DES TARRIDES,
389121732,00017,38912173200017,O,1992-10-01,01,2021,,2024-03-30T03:33:17,false,3,,,,,,,CERVEL,12190,COUBISOU,,,12079,,,,,12079B042_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.708605,44.552434,0.92,street,Route de Cervel 12190 Coubisou,12079_0053,G,ROUTE DE CERVEL,
389121732,00025,38912173200025,O,2023-04-01,,,,2024-03-30T03:09:51,true,1,,2402,,,,ROUTE,DE LA VALLEE DU LOT,12190,COUBISOU,,,12079,,,,,120790220_B,676959.7235088231,6383214.534472742,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.42Z,NAFRev2,N,2.70995,44.547624,0.95,housenumber,2402 Route de la Vallee du Lot 12190 Coubisou,12079_0220_02402,G,2402 ROUTE DE LA VALLEE DU LOT,
390535532,00019,39053553200019,O,1992-09-01,,,,2024-03-22T15:40:57,true,3,LA VERRIERE D'AURENQUE,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.751116,44.614928,0.93,street,Route de la Verriere d’Aurenque 12190 Coubisou,12079_0224,D,ROUTE DE LA VERRIERE D AURENQUE,
392272258,00014,39227225800014,O,1993-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,NADAILLAC,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.733661,44.535917,0.92,street,Rue de Nadaillac 12190 Coubisou,12079_0159,G,RUE DE NADAILLAC,
394297246,00016,39429724600016,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,PEGUES,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.735985,44.547058,0.92,street,Route de Pegues 12190 Coubisou,12079_0169,G,ROUTE DE PEGUES,
394303606,00013,39430360600013,O,1993-01-01,,,,2024-03-30T01:08:50,true,3,,,,,,,DAYRAC,12190,COUBISOU,,,12079,,,,,12079B070_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.722462,44.557501,0.92,street,Route de Dayrac 12190 Coubisou,12079_0082,G,ROUTE DE DAYRAC,
394961056,00022,39496105600022,O,2018-05-03,,,,2024-03-22T15:40:57,true,1,LIEU DIT PRADEL,,,,,,,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395289325,00015,39528932500015,O,1994-06-15,,,,2024-03-30T15:17:25,true,3,,,,,,,CERVEL,12190,COUBISOU,,,12079,,,,,12079B042_C,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2B,NAFRev1,N,2.708605,44.552434,0.92,street,Route de Cervel 12190 Coubisou,12079_0053,G,ROUTE DE CERVEL,
397427162,00029,39742716200029,O,1999-03-01,,,,2024-03-22T15:40:57,false,4,,,,,,,CABRESPINE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,2.713095,44.577909,0.84,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
397427162,00037,39742716200037,O,2014-09-08,,,,2024-03-30T11:42:17,false,1,,,,,,,LE MONASTERE,12190,COUBISOU,,,12079,,,,,12079B136_C,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,43.99A,NAFRev2,N,2.713095,44.577909,0.72,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
397427162,00045,39742716200045,O,2018-05-01,,,,2024-03-30T11:43:22,true,1,,,,,,,LE MONASTERE,12190,COUBISOU,,,12079,,,,,12079B136_C,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,2.713095,44.577909,0.72,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
398806869,00036,39880686900036,O,2000-01-01,,,,2024-03-30T09:38:15,true,3,,,,,,,LA VOLPATIERE,12190,COUBISOU,,,12079,,,,,12079B209_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.70763,44.553856,0.92,street,Chemin de la Volpatiere 12190 Coubisou,12079_0230,G,CHEMIN DE LA VOLPATIERE,
399636372,00019,39963637200019,O,1995-01-01,,,,2024-03-30T01:02:45,true,3,,,,,,,DAYRAC,12190,COUBISOU,,,12079,,,,,12079B070_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.722462,44.557501,0.92,street,Route de Dayrac 12190 Coubisou,12079_0082,G,ROUTE DE DAYRAC,
400071312,00013,40007131200013,O,1995-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FABREGUES,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.728959,44.552021,0.73,street,Chemin de la Fabregue 12190 Coubisou,12079_0096,G,CHEMIN DE LA FABREGUE,
400557690,00015,40055769000015,O,1995-03-08,,,,2024-04-10T15:28:36,true,5,,,,,,,LE MONASTERE,12190,COUBISOU,,,12079,,,,,12079B136_C,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,68.20B,NAFRev2,N,2.713095,44.577909,0.72,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
401605944,00016,40160594400016,O,1995-07-05,,,,2024-03-22T15:40:57,true,3,,,,,,CHE,DE GALAMANS,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,2.737439,44.537565,0.77,street,Route de Galamans 12190 Coubisou,12079_0116,G,ROUTE DE GALAMANS,
401606389,00013,40160638900013,O,1995-07-05,,,,2024-03-22T15:40:57,false,3,,,,,,CHE,DE GALAMANS,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.8K,NAF1993,N,2.737439,44.537565,0.77,street,Route de Galamans 12190 Coubisou,12079_0116,G,ROUTE DE GALAMANS,
401608088,00019,40160808800019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,DE GALAMANS,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.8K,NAF1993,N,2.737439,44.537565,0.77,street,Route de Galamans 12190 Coubisou,12079_0116,G,ROUTE DE GALAMANS,
403294747,00015,40329474700015,O,1984-01-01,,,,2024-03-30T10:21:09,true,3,,,,,,,AUSSALESSES,12190,COUBISOU,,,12079,,,,,12079B004_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.708941,44.575146,0.93,street,Route d’Aussalesses 12190 Coubisou,12079_0005,G,ROUTE D AUSSALESSES,
403295025,00015,40329502500015,O,1976-03-01,,,,2024-03-30T13:16:00,true,4,,,,,,,ALBARET,12190,COUBISOU,,,12079,,,,,12079B002_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.744418,44.583554,0.91,street,Route d’Albaret 12190 Coubisou,12079_0003,G,ROUTE D ALBARET,
403295413,00013,40329541300013,O,1983-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CAUSSE DE LATIEULE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.714827,44.562884,0.4,street,Route du Causse 12190 Coubisou,12079_0047,G,ROUTE DU CAUSSE,
403295538,00017,40329553800017,O,1981-01-01,,,,2024-03-30T04:48:17,false,4,,,,,,,SARRUS,12190,COUBISOU,,,12079,,,,,12079B187_C,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,2.724251,44.574784,0.91,street,Route de Sarrus 12190 Coubisou,12079_0202,G,ROUTE DE SARRUS,
403295678,00011,40329567800011,O,1984-01-01,,,,2024-03-30T17:46:30,true,3,,,,,,,LE MONASTERE,12190,COUBISOU,,,12079,,,,,12079B136_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.713095,44.577909,0.72,street,Route du Monastere-Cabrespines 12190 Coubisou,12079_0151,G,ROUTE DU MONASTERE CABRESPINES,
403295918,00011,40329591800011,O,1991-01-01,,,,2024-03-30T01:14:42,true,3,,896,,,,ROUTE,DE LA MARTINERIE,12190,COUBISOU,,,12079,,,,,120790141_B,680229.7186374248,6385887.345050443,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.751009,44.571786,0.94,housenumber,896 Route de la Martinerie 12190 Coubisou,12079_0141_00896,G,896 ROUTE DE LA MARTINERIE,
403298029,00014,40329802900014,O,1972-03-01,,,,2024-03-30T13:18:40,true,5,,,,,,,LONGAYROU,12190,COUBISOU,,,12079,,,,,12079B120_C,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,2.712674,44.557963,0.46,street,Chemin des Carayrounes 12190 Coubisou,12079_0037,G,CHEMIN DES CARAYROUNES,
403298201,00019,40329820100019,O,1900-01-01,,,,2024-03-30T19:12:51,true,4,,,,,,,VIEILLESCAZES,12190,COUBISOU,,,12079,,,,,12079B206_C,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,2.76102,44.561801,0.92,street,Route de Vieillescazes 12190 Coubisou,12079_0225,G,ROUTE DE VIEILLESCAZES,
403298490,00018,40329849000018,O,1989-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,,CERVELS,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,2.708605,44.552434,0.69,street,Route de Cervel 12190 Coubisou,12079_0053,G,ROUTE DE CERVEL,
403298821,00014,40329882100014,O,1984-09-01,,,,2024-03-30T16:55:00,true,3,,,,,,,SAUVANES,12190,COUBISOU,,,12079,,,,,12079B189_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.719219,44.570398,0.92,street,Route de Sauvanes 12190 Coubisou,12079_0204,G,ROUTE DE SAUVANES,
403298987,00013,40329898700013,O,1981-03-26,,,,2024-03-30T16:22:08,true,3,,,,,,,DAYRAC,12190,COUBISOU,,,12079,,,,,12079B070_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.722462,44.557501,0.92,street,Route de Dayrac 12190 Coubisou,12079_0082,G,ROUTE DE DAYRAC,
403324395,00017,40332439500017,O,1995-12-21,,,,2024-03-22T15:40:57,true,4,,,,,,,LACOMBE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.741078,44.576866,0.69,street,Route de la Combe Haute 12190 Coubisou,12079_0065,G,ROUTE DE LA COMBE HAUTE,
403413222,00015,40341322200015,O,1984-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LACAZE,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,2.709147,44.560765,0.91,street,Route de Lacaze 12190 Coubisou,12079_0132,G,ROUTE DE LACAZE,
403421902,00012,40342190200012,P,1980-01-01,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COUBISOU,,[ND],12079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
403957012,00020,40395701200020,O,2012-01-01,,,,2024-03-30T10:26:39,true,2,,,,,,,LES MAZES,12190,COUBISOU,,,12079,,,,,12079B131_C,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.730582,44.600375,0.72,street,Route des Mazes 12190 Coubisou,12079_0146,G,ROUTE DES MAZES,
403961774,00011,40396177400011,O,1966-01-01,,,,2024-03-30T00:07:44,true,1,,,,,,,MURAT,12190,COUBISOU,,,12079,,,,,12079B140_C,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,2.722821,44.564384,0.91,street,Route de Murat 12190 Coubisou,12079_0157,G,ROUTE DE MURAT,
403961782,00014,40396178200014,O,1970-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,A COUBISOU,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.715203,44.576536,0.84,street,Rue de la Carriere 12190 Coubisou,12079_0043,G,RUE DE LA CARRIERE,
403961790,00017,40396179000017,O,1975-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,COLOMBIES COUBISOU,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,01.42Z,NAFRev2,N,2.710524,44.559145,0.64,street,Route du Soulies 12190 Coubisou,12079_0208,G,ROUTE DU SOULIES,
403961808,00017,40396180800017,O,1976-03-01,,,,2024-03-23T15:43:13,true,5,,,,,,,SOULIES,12190,COUBISOU,,,12079,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.710524,44.559145,0.92,street,Route du Soulies 12190 Coubisou,12079_0208,G,ROUTE DU SOULIES,