id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502480,2021-01-05,000001,Vente,1255000,,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.651017,44.773516
2021-502480,2021-01-05,000001,Vente,1255000,,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.651063,44.773468
2021-502480,2021-01-05,000001,Vente,1255000,9001,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AE0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1424,-0.651066,44.773251
2021-502480,2021-01-05,000001,Vente,1255000,9001,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AE0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1424,-0.651066,44.773251
2021-502480,2021-01-05,000001,Vente,1255000,9001,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AE0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1424,-0.651066,44.773251
2021-502480,2021-01-05,000001,Vente,1255000,9001,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AE0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1424,-0.651066,44.773251
2021-502480,2021-01-05,000001,Vente,1255000,9001,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AE0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1424,-0.651066,44.773251
2021-502480,2021-01-05,000001,Vente,1255000,9001,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AE0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1424,-0.651066,44.773251
2021-502480,2021-01-05,000001,Vente,1255000,,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AE0164,,,,,,,,,,,,,0,,,,,S,sols,,,394,-0.650968,44.773061
2021-503209,2021-01-26,000001,Vente,450000,22,,CHE DES PEYRERES,8383,33610,33090,Canéjan,33,,,33090000AO0014,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,-0.652954,44.761873
2021-503209,2021-01-26,000001,Vente,450000,22,,CHE DES PEYRERES,8383,33610,33090,Canéjan,33,,,33090000AO0014,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1119,-0.652954,44.761873
2021-503209,2021-01-26,000001,Vente,450000,4,,CHE SALVADOR ALLENDE,9323,33610,33090,Canéjan,33,,,33090000AO0098,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.652715,44.761908
2021-503209,2021-01-26,000001,Vente,450000,6,,CHE SALVADOR ALLENDE,9323,33610,33090,Canéjan,33,,,33090000AO0099,,,,,,,,,,,,,0,,,,,P,prés,,,28,-0.652892,44.761749
2021-503390,2021-01-15,000002,Echange,200,21,,ALL DES ORMES,8173,33610,33090,Canéjan,33,,,33090000AW0442,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.641939,44.753267
2021-503391,2021-01-15,000003,Echange,400,23,,ALL DES ORMES,8173,33610,33090,Canéjan,33,,,33090000AW0440,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.641995,44.753385
2021-503500,2021-01-27,000001,Vente,420800,22,T,CHE DE LEOGNAN,6946,33610,33090,Canéjan,33,,,33090000AZ0218,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,662,-0.638084,44.746623
2021-503520,2021-02-02,000001,Vente,623500,26,,CHE DE CHARTREZE,4315,33610,33090,Canéjan,33,,,33090000AX0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1396,-0.633037,44.75486
2021-503520,2021-02-02,000001,Vente,623500,26,,CHE DE CHARTREZE,4315,33610,33090,Canéjan,33,,,33090000AX0141,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,791,-0.633167,44.755028
2021-504036,2021-02-18,000001,Vente,875000,3,,RUE DE LA CAVALLE,4187,33610,33090,Canéjan,33,,,33090000AB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,607,0,S,sols,,,1000,-0.664944,44.773382
2021-504036,2021-02-18,000001,Vente,875000,3,,RUE DE LA CAVALLE,4187,33610,33090,Canéjan,33,,,33090000AB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,607,0,AG,terrains d'agrément,,,870,-0.664944,44.773382
2021-504628,2021-01-14,000001,Vente,275000,10,,PL DE LA SOURCE,9452,33610,33090,Canéjan,33,,,33090000AR0111,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,251,-0.643369,44.757843
2021-504647,2021-02-26,000001,Vente,945000,9,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AY0013,,,,,,,,,,,,,0,1,Maison,210,9,AG,terrains d'agrément,,,8143,-0.637098,44.749339
2021-504647,2021-02-26,000001,Vente,945000,9,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AY0013,,,,,,,,,,,,,0,1,Maison,210,9,BR,futaies résineuses,PIN,Pins,5888,-0.637098,44.749339
2021-504647,2021-02-26,000001,Vente,945000,9,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AY0013,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,2000,-0.637098,44.749339
2021-504647,2021-02-26,000001,Vente,945000,,,MALORES,B040,33610,33090,Canéjan,33,,,33090000AZ0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5623,-0.636752,44.748794
2021-505274,2021-03-16,000001,Vente,249475,35,,ALL DES PINS,8488,33610,33090,Canéjan,33,,,33090000AW0107,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,263,-0.636885,44.751687
2021-505408,2021-03-08,000003,Vente,,3,,PL DE LA SOURCE,9452,33610,33090,Canéjan,33,,,33090000AR0449,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.643256,44.758227
2021-505409,2021-03-08,000004,Vente,327000,3,,PL DE LA SOURCE,9452,33610,33090,Canéjan,33,,,33090000AR0449,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.643256,44.758227
2021-505409,2021-03-08,000004,Vente,327000,2,,PL DE LA SOURCE,9452,33610,33090,Canéjan,33,,,33090000AR0450,,,,,,,,,,,,,0,1,Maison,140,7,,,,,,-0.643229,44.758189
2021-505486,2021-03-09,000003,Vente,1168638.5,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,-0.658681,44.776811
2021-505486,2021-03-09,000003,Vente,1168638.5,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0104,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,-0.658681,44.776811
2021-505625,2021-03-08,000001,Vente,260000,5,,BD BROUSTEY,4005,33610,33090,Canéjan,33,,,33090000AR0428,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,333,-0.641356,44.756437
2021-505695,2021-03-29,000001,Vente,269600,,,GUILLEMONT,B026,33610,33090,Canéjan,33,,,33090000AV0698,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.644142,44.750023
2021-505695,2021-03-29,000001,Vente,269600,8,,PAS DES JOUALLES,6460,33610,33090,Canéjan,33,,,33090000AV0699,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,203,-0.644084,44.749984
2021-505790,2021-03-16,000001,Vente,4524000,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0104,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,-0.658681,44.776811
2021-505790,2021-03-16,000001,Vente,4524000,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1000,-0.658681,44.776811
2021-505790,2021-03-16,000001,Vente,4524000,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,3413,-0.658681,44.776811
2021-505790,2021-03-16,000001,Vente,4524000,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0104,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,3413,-0.658681,44.776811
2021-505790,2021-03-16,000001,Vente,4524000,,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,737,-0.659495,44.77636
2021-505797,2021-03-18,000001,Vente,260000,1,T,ALL DE COMPOSTELLE,4630,33610,33090,Canéjan,33,,,33090000AV0190,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,271,-0.641605,44.749569
2021-505797,2021-03-18,000001,Vente,260000,1,,ALL DE COMPOSTELLE,4630,33610,33090,Canéjan,33,,,33090000AV0192,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.641496,44.749615
2021-505885,2021-04-07,000001,Vente,340000,4,,AV DU VIVIER,9827,33610,33090,Canéjan,33,,,33090000AR0345,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,398,-0.637319,44.759168
2021-505974,2021-04-02,000001,Vente,,22,,AV DU BARRICOT,3566,33610,33090,Canéjan,33,,,33090000AX0135,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.638179,44.756655
2021-506542,2021-03-25,000001,Vente,264500,10,,PAS DES JOUALLES,6460,33610,33090,Canéjan,33,,,33090000AV0701,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,153,-0.643917,44.749893
2021-506542,2021-03-25,000001,Vente,264500,,,GUILLEMONT,B026,33610,33090,Canéjan,33,,,33090000AV0737,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.643981,44.749936
2021-506830,2021-04-16,000001,Vente,435000,30,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AZ0014,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,534,-0.642281,44.748026
2021-506830,2021-04-16,000001,Vente,435000,5,,CHE DE GINESTE,5885,33610,33090,Canéjan,33,,,33090000AZ0015,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.642156,44.74808
2021-506830,2021-04-16,000001,Vente,435000,5,,CHE DE GINESTE,5885,33610,33090,Canéjan,33,,,33090000AZ0132,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.642334,44.748198
2021-506948,2021-04-12,000001,Vente,320000,,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000BA0102,,,,,,,,,,,,,0,,,,,T,terres,,,2144,-0.646924,44.743867
2021-507726,2021-04-20,000001,Vente,1050000,13,,RUE NULLY DE HARCOURT,8150,33610,33090,Canéjan,33,,,33090000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,487,-0.647891,44.77288
2021-507726,2021-04-20,000001,Vente,1050000,13,,RUE NULLY DE HARCOURT,8150,33610,33090,Canéjan,33,,,33090000AE0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,797,0,S,sols,,,1145,-0.648112,44.772746
2021-507812,2021-04-28,000001,Vente,177930,1,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0439,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.646708,44.753875
2021-507812,2021-04-28,000001,Vente,177930,1,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0439,,,11,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.646708,44.753875
2021-507812,2021-04-28,000001,Vente,177930,1,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0439,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.646708,44.753875
2021-508242,2021-05-04,000001,Vente,340000,25,,CHE DU CASSIOT,4178,33610,33090,Canéjan,33,,,33090000AO0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-508242,2021-05-04,000001,Vente,340000,25,,CHE DU CASSIOT,4178,33610,33090,Canéjan,33,,,33090000AO0025,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,,
2021-508242,2021-05-04,000001,Vente,340000,25,,CHE DU CASSIOT,4178,33610,33090,Canéjan,33,,,33090000AO0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,,
2021-508242,2021-05-04,000001,Vente,340000,25,,CHE DU CASSIOT,4178,33610,33090,Canéjan,33,,,33090000AO0025,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,682,,
2021-508411,2021-05-18,000001,Vente,108086.25,45,,ALL DES PIMPRENELLES,8463,33610,33090,Canéjan,33,,,33090000AK0313,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,508,-0.654767,44.764728
2021-508762,2021-05-17,000001,Vente,316450,13,,PL DU VIEUX PIN,9806,33610,33090,Canéjan,33,,,33090000AR0198,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,480,-0.638973,44.757527
2021-509006,2021-05-28,000001,Vente,,,,BRICHE,B009,33610,33090,Canéjan,33,,,33090000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.657874,44.776787
2021-509137,2021-06-01,000001,Vente,316340,17,,PL DES BRUYERES,4029,33610,33090,Canéjan,33,,,33090000AR0313,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,206,-0.639911,44.757831
2021-509602,2021-06-08,000001,Vente,452500,21,,ALL DU MERLOT,7650,33610,33090,Canéjan,33,,,33090000AK0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,-0.663924,44.76549
2021-509602,2021-06-08,000001,Vente,452500,21,,ALL DU MERLOT,7650,33610,33090,Canéjan,33,,,33090000AK0232,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1034,-0.663924,44.76549
2021-509636,2021-05-21,000001,Vente,694000,,,CHE MAUJAY,7495,33610,33090,Canéjan,33,,,33090000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.651332,44.773186
2021-509636,2021-05-21,000001,Vente,694000,,,CHE MAUJAY,7495,33610,33090,Canéjan,33,,,33090000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.651571,44.772951
2021-509636,2021-05-21,000001,Vente,694000,9000,,CHE MAUJAY,7495,33610,33090,Canéjan,33,,,33090000AE0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,664,0,S,sols,,,1418,-0.651241,44.772971
2021-509715,2021-06-17,000001,Adjudication,251000,4,B,CHE DE GINESTE,5885,33610,33090,Canéjan,33,,,33090000AV0133,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,-0.642304,44.748579
2021-509715,2021-06-17,000001,Adjudication,251000,4,B,CHE DE GINESTE,5885,33610,33090,Canéjan,33,,,33090000AV0133,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.642304,44.748579
2021-509821,2021-05-28,000001,Vente,440000,38,,ALL DES PIMPRENELLES,8463,33610,33090,Canéjan,33,,,33090000AK0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-0.655272,44.764357
2021-509821,2021-05-28,000001,Vente,440000,38,,ALL DES PIMPRENELLES,8463,33610,33090,Canéjan,33,,,33090000AK0330,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,427,-0.655272,44.764357
2021-509980,2021-06-10,000001,Vente,372500,18,,PL DES ACACIAS,3066,33610,33090,Canéjan,33,,,33090000AW0243,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,549,-0.639976,44.751448
2021-510182,2021-06-18,000001,Vente,285000,17,,BD BROUSTEY,4005,33610,33090,Canéjan,33,,,33090000AR0402,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,210,-0.639206,44.756996
2021-510216,2021-06-01,000001,Vente,278860,35,,ALL DE LA FORET,5615,33610,33090,Canéjan,33,,,33090000AR0414,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,469,-0.639206,44.75664
2021-510913,2021-06-29,000001,Vente,300000,25,,BD PEY ARNAUD,8375,33610,33090,Canéjan,33,,,33090000AW0070,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,383,-0.638049,44.753148
2021-511123,2021-07-07,000001,Vente,184000,6,,ALL ALOUETTES,3090,33610,33090,Canéjan,33,,,33090000AN0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,-0.648026,44.763659
2021-511123,2021-07-07,000001,Vente,184000,6,,ALL ALOUETTES,3090,33610,33090,Canéjan,33,,,33090000AN0092,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,851,-0.648026,44.763659
2021-511209,2021-07-06,000001,Vente,,,,CHE DE BARRICOT,3567,33610,33090,Canéjan,33,,,33090000AX0074,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.638215,44.756637
2021-511209,2021-07-06,000001,Vente,,22,,AV DU BARRICOT,3566,33610,33090,Canéjan,33,,,33090000AX0075,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.638195,44.756647
2021-511488,2021-07-12,000001,Vente,549500,5,,ALL JEAN CAMELEYRE,6430,33610,33090,Canéjan,33,,,33090000AV0563,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,672,-0.64469,44.74953
2021-511488,2021-07-12,000001,Vente,549500,5,,ALL JEAN CAMELEYRE,6430,33610,33090,Canéjan,33,,,33090000AV0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,-0.64469,44.74953
2021-511566,2021-07-01,000001,Vente,1250000,9001,,RUE GASPARD MONGE,5780,33610,33090,Canéjan,33,,,33090000AB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,6458,-0.65797,44.775634
2021-511597,2021-07-15,000001,Vente,540000,34,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AZ0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.643298,44.747333
2021-511597,2021-07-15,000001,Vente,540000,34,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AZ0180,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,-0.643298,44.747333
2021-511601,2021-07-05,000001,Vente,1,10,,IMP DU BOIS DE LA GRANGE,3845,33610,33090,Canéjan,33,,,33090000AA0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1135,0,S,sols,,,5000,-0.666779,44.775426
2021-512765,2021-07-16,000001,Vente,292000,,,GUILLEMONT,B026,33610,33090,Canéjan,33,,,33090000AV0537,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.644139,44.749743
2021-512765,2021-07-16,000001,Vente,292000,11,,ALL LEONARD AMEAU,6960,33610,33090,Canéjan,33,,,33090000AV0543,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.644076,44.749746
2021-512765,2021-07-16,000001,Vente,292000,11,,ALL LEONARD AMEAU,6960,33610,33090,Canéjan,33,,,33090000AV0575,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,152,-0.644158,44.749659
2021-512765,2021-07-16,000001,Vente,292000,11,,ALL LEONARD AMEAU,6960,33610,33090,Canéjan,33,,,33090000AV0615,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.644016,44.749767
2021-513267,2021-07-29,000001,Vente,325000,19,,ALL DE LA FORET,5615,33610,33090,Canéjan,33,,,33090000AR0435,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,353,-0.640308,44.756328
2021-513315,2021-08-09,000001,Vente,436300,12,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0133,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,-0.65027,44.764579
2021-513380,2021-08-05,000001,Vente,314160,4,,AV DU BARRICOT,3566,33610,33090,Canéjan,33,,,33090000AW0408,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,217,-0.641538,44.753644
2021-513485,2021-08-04,000001,Vente,312200,7,,ALL DES DUNES,5135,33610,33090,Canéjan,33,,,33090000AR0392,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,606,-0.637229,44.757428
2021-514340,2021-08-23,000001,Vente,380100,33,,BD BROUSTEY,4005,33610,33090,Canéjan,33,,,33090000AR0357,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,670,-0.637735,44.758795
2021-514582,2021-08-18,000001,Vente,309600,5,,PL DU PRE,8662,33610,33090,Canéjan,33,,,33090000AW0397,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,222,-0.639413,44.752
2021-515388,2021-08-26,000001,Vente,330706,9,,ALL DES ORMES,8173,33610,33090,Canéjan,33,,,33090000AW0294,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,247,-0.641229,44.753486
2021-515661,2021-09-14,000001,Vente,297500,29,,ALL DE LA FORET,5615,33610,33090,Canéjan,33,,,33090000AR0417,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,317,-0.639531,44.756545
2021-516110,2021-09-06,000001,Vente,340000,5,,IMP DES RENARDEAUX,9020,33610,33090,Canéjan,33,,,33090000BA0092,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,861,-0.645842,44.746703
2021-516130,2021-09-21,000002,Vente,750,,,CHE D ORNON,8177,33610,33090,Canéjan,33,,,33090000AM0100,,,,,,,,,,,,,0,,,,,L,landes,,,75,-0.649488,44.769732
2021-518070,2021-10-22,000002,Vente,2520,22,,AV DU BARRICOT,3566,33610,33090,Canéjan,33,,,33090000AX0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,-0.637724,44.75686
2021-518307,2021-10-25,000001,Vente,360200,12,,ALL DES CHATAIGNIERS,4323,33610,33090,Canéjan,33,,,33090000AW0346,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,437,-0.639201,44.754604
2021-518425,2021-11-02,000001,Vente,517660,15,,CHE DES COMMUNS,4619,33610,33090,Canéjan,33,,,33090000AZ0194,,,,,,,,,,,,,0,1,Maison,217,9,S,sols,,,500,-0.640676,44.746915
2021-518425,2021-11-02,000001,Vente,517660,15,,CHE DES COMMUNS,4619,33610,33090,Canéjan,33,,,33090000AZ0194,,,,,,,,,,,,,0,1,Maison,217,9,AG,terrains d'agrément,,,559,-0.640676,44.746915
2021-518425,2021-11-02,000001,Vente,517660,15,,CHE DES COMMUNS,4619,33610,33090,Canéjan,33,,,33090000AZ0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,-0.640515,44.746839
2021-518425,2021-11-02,000001,Vente,517660,15,,CHE DES COMMUNS,4619,33610,33090,Canéjan,33,,,33090000AZ0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,-0.640636,44.746677
2021-518810,2021-10-21,000001,Vente,295300,5,,ALL DES DUNES,5135,33610,33090,Canéjan,33,,,33090000AR0391,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,379,-0.637372,44.757377
2021-519614,2021-11-08,000001,Vente,305000,7,,PL DES TILLEULS,9612,33610,33090,Canéjan,33,,,33090000AW0234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,343,-0.638884,44.750896
2021-519645,2021-12-01,000001,Vente,148800,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,22,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.651948,44.763084
2021-519645,2021-12-01,000001,Vente,148800,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.651948,44.763084
2021-519807,2021-11-29,000001,Vente,387000,19,,ALL DU MERLOT,7650,33610,33090,Canéjan,33,,,33090000AK0176,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,720,-0.663538,44.765613
2021-519807,2021-11-29,000001,Vente,387000,19,,ALL DU MERLOT,7650,33610,33090,Canéjan,33,,,33090000AK0176,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-0.663538,44.765613
2021-519832,2021-11-19,000001,Vente,377000,11,,PL DU PAS DU LUC,8292,33610,33090,Canéjan,33,,,33090000AR0142,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,249,-0.642895,44.759577
2021-520237,2021-11-29,000001,Vente,277770,,,A HOUSE NORD,B033,33610,33090,Canéjan,33,,,33090000AV0706,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.643774,44.749898
2021-520237,2021-11-29,000001,Vente,277770,14,,PAS DES JOUALLES,6460,33610,33090,Canéjan,33,,,33090000AV0707,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,188,-0.643723,44.749915
2021-520237,2021-11-29,000001,Vente,277770,,,GUILLEMONT,B026,33610,33090,Canéjan,33,,,33090000AV0738,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.643737,44.749999
2021-520379,2021-12-06,000001,Vente,255000,8,B,IMP DE GRANET,6020,33610,33090,Canéjan,33,,,33090000AH0103,,,5,,9,,,,,,,,2,1,Maison,44,3,,,,,,-0.657812,44.770356
2021-520493,2021-12-17,000001,Vente,390750,10,,CHE DE LARTIGUE,6872,33610,33090,Canéjan,33,,,33090000AX0110,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,434,-0.635625,44.75649
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201
2021-520496,2021-12-09,000002,Vente,1,1,,ALL DU CAMPS,4150,33610,33090,Canéjan,33,,,33090000BA0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.649919,44.742201