id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1331168,2019-08-20,000001,Vente,1850,,,ENTRE LES DEUX BIEFS,B025,88500,88056,Bettoncourt,88,,,880560000A0018,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,844,6.170324,48.351257
2019-1332127,2019-10-05,000001,Vente,75000,72,,RUE DU CAP. SIMON DE CHATELLUS,0003,88500,88056,Bettoncourt,88,,,880560000A0473,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,463,6.161972,48.349656
2019-1332127,2019-10-05,000001,Vente,75000,,,LA GRANDE RUE,B030,88500,88056,Bettoncourt,88,,,880560000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,189,6.162,48.349737
2019-1333320,2019-12-30,000001,Vente,9700,,,CRATLEMONT,B019,88500,88056,Bettoncourt,88,,,880560000A0316,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,6.166084,48.345003
2019-1333320,2019-12-30,000001,Vente,9700,,,ENTRE LES JARDINS,B026,88500,88056,Bettoncourt,88,,,880560000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.156338,48.349367
2019-1333320,2019-12-30,000001,Vente,9700,,,ENTRE LES JARDINS,B026,88500,88056,Bettoncourt,88,,,880560000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,440,6.156649,48.349406
2019-1333320,2019-12-30,000001,Vente,9700,,,ENTRE LES JARDINS,B026,88500,88056,Bettoncourt,88,,,880560000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.156927,48.349366
2019-1333320,2019-12-30,000001,Vente,9700,,,ENTRE LES JARDINS,B026,88500,88056,Bettoncourt,88,,,880560000A0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,6.157274,48.349354
2019-1333320,2019-12-30,000001,Vente,9700,,,ENTRE LES JARDINS,B026,88500,88056,Bettoncourt,88,,,880560000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,940,6.156781,48.349258
2019-1333320,2019-12-30,000001,Vente,9700,,,ENTRE LES JARDINS,B026,88500,88056,Bettoncourt,88,,,880560000A0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,2260,6.15692,48.349092
2019-1333320,2019-12-30,000001,Vente,9700,,,ENTRE LES JARDINS,B026,88500,88056,Bettoncourt,88,,,880560000A0353,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,6.156441,48.34891
2019-1333320,2019-12-30,000001,Vente,9700,,,HAYE COUVERTE,B042,88500,88056,Bettoncourt,88,,,880560000A0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,6.163577,48.345387
2019-1333320,2019-12-30,000001,Vente,9700,,,HAYE COUVERTE,B042,88500,88056,Bettoncourt,88,,,880560000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,2390,6.163461,48.345391
