id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-326426,2020-05-06,000001,Vente,177835,5,,PL DES TILLEULS,0130,28170,28312,Puiseux,28,,,283120000D0325,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.375533,48.636832
2020-326426,2020-05-06,000001,Vente,177835,5,,PL DES TILLEULS,0130,28170,28312,Puiseux,28,,,283120000D0325,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1192,1.375533,48.636832
2020-326426,2020-05-06,000001,Vente,177835,5,,PL DES TILLEULS,0130,28170,28312,Puiseux,28,,,283120000D0325,,,,,,,,,,,,,0,1,Maison,17,0,T,terres,,,1192,1.375533,48.636832
2020-326426,2020-05-06,000001,Vente,177835,5,,PL DES TILLEULS,0130,28170,28312,Puiseux,28,,,283120000D0325,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,500,1.375533,48.636832
2020-326426,2020-05-06,000001,Vente,177835,3,,PL DES TILLEULS,0130,28170,28312,Puiseux,28,,,283120000D0327,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.375207,48.637075
2020-326974,2020-07-09,000001,Vente,200000,1,,RUE DES 4 VENTS,0100,28170,28312,Puiseux,28,,,283120000D0154,,,,,,,,,,,,,0,1,Maison,154,8,J,jardins,,,1305,1.375193,48.636593
2020-326974,2020-07-09,000001,Vente,200000,1,,RUE DES 4 VENTS,0100,28170,28312,Puiseux,28,,,283120000D0154,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,640,1.375193,48.636593
2020-327013,2020-07-10,000001,Vente,196000,5,B,RUE DU POINT DU JOUR,0090,28170,28312,Puiseux,28,,,283120000D0328,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,1458,1.375474,48.63843
