siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00812,01625002900812,O,1994-01-01,12,2018,,2020-08-25T10:10:21,false,4,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
016550865,00154,01655086500154,O,2003-06-30,NN,,,2015-02-01T04:34:38,false,5,,,,,ZONE INDUSTRIELLE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
130013246,00223,13001324600223,O,2010-12-17,NN,,,2015-05-14T03:15:05,false,2,,,,PL,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE ROLAMPONT,,,,84.11Z,NAFRev2,N,5.321584,47.941437,0.82,street,Place de la Mairie 52260 Rolampont,52432_0149,G,PLACE DE LA MAIRIE,
175202118,00287,17520211800287,O,1983-03-16,,,,2013-04-29T22:36:22,false,4,,,,RUE,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE ROLAMPONT,,,,84.11Z,NAFRev2,N,5.285991,47.949959,0.94,street,Rue de la Mairie 52260 Rolampont,52432_0150,G,RUE DE LA MAIRIE,
215203100,00015,21520310000015,O,1983-03-01,11,2018,,2020-08-25T10:17:39,true,4,,,,PL,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.321584,47.941437,0.82,street,Place de la Mairie 52260 Rolampont,52432_0149,G,PLACE DE LA MAIRIE,
215203100,00023,21520310000023,O,1983-03-16,NN,,,2008-01-04T18:35:48,false,3,,,,RUE,DE LA MARNE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.285841,47.949426,0.94,street,Rue de la Marne 52260 Rolampont,52432_0160,G,RUE DE LA MARNE,
215203100,00049,21520310000049,O,1983-12-21,NN,,,,false,4,,,,,LANNES,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.331096,47.934213,0.91,locality,Sur la Petite Lannes 52260 Rolampont,52432_b270,G,SUR LA PETITE LANNES,
215203100,00056,21520310000056,O,1983-12-21,NN,,,,false,4,,23,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,80.1Z,NAF1993,N,5.281419,47.953944,0.82,housenumber,23 Avenue de Verdun 52260 Rolampont,52432_0210_00023,G,23 AVENUE DE VERDUN,
215203100,00064,21520310000064,O,1983-12-21,NN,,,,false,4,,23,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,5.281419,47.953944,0.82,housenumber,23 Avenue de Verdun 52260 Rolampont,52432_0210_00023,G,23 AVENUE DE VERDUN,
215203100,00072,21520310000072,O,1983-12-21,NN,,,2014-06-13T23:32:32,false,3,,23,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.281419,47.953944,0.82,housenumber,23 Avenue de Verdun 52260 Rolampont,52432_0210_00023,G,23 AVENUE DE VERDUN,
215203100,00080,21520310000080,O,1996-09-01,11,2018,,2020-08-25T10:17:39,false,3,,23,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.281419,47.953944,0.82,housenumber,23 Avenue de Verdun 52260 Rolampont,52432_0210_00023,G,23 AVENUE DE VERDUN,
215203100,00098,21520310000098,O,1996-05-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,PL,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.321584,47.941437,0.82,street,Place de la Mairie 52260 Rolampont,52432_0149,G,PLACE DE LA MAIRIE,
215203100,00106,21520310000106,O,1996-05-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,PL,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,5.321584,47.941437,0.82,street,Place de la Mairie 52260 Rolampont,52432_0149,G,PLACE DE LA MAIRIE,
215203100,00114,21520310000114,O,1996-05-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,PL,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,5.321584,47.941437,0.82,street,Place de la Mairie 52260 Rolampont,52432_0149,G,PLACE DE LA MAIRIE,
215203100,00122,21520310000122,O,2004-04-09,NN,,,2016-03-10T17:11:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2015-07-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.321584,47.941437,0.82,street,Place de la Mairie 52260 Rolampont,52432_0149,G,PLACE DE LA MAIRIE,
215203100,00130,21520310000130,O,2005-01-01,,,,2008-01-04T18:35:48,false,2,,,,RUE,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.40Z,NAFRev2,N,5.285991,47.949959,0.94,street,Rue de la Mairie 52260 Rolampont,52432_0150,G,RUE DE LA MAIRIE,
255200792,00018,25520079200018,O,1983-03-01,NN,,,2015-05-14T03:47:10,false,4,MAIRIE,,,PL,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,49.39A,NAFRev2,N,5.321584,47.941437,0.82,street,Place de la Mairie 52260 Rolampont,52432_0149,G,PLACE DE LA MAIRIE,
255200792,00026,25520079200026,O,2013-09-03,11,2018,,2020-08-25T10:20:28,true,1,,23,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,49.39A,NAFRev2,O,5.281419,47.953944,0.82,housenumber,23 Avenue de Verdun 52260 Rolampont,52432_0210_00023,G,23 AVENUE DE VERDUN,
265203554,00018,26520355400018,O,1983-03-01,NN,,,2017-05-04T01:39:41,true,5,MAIRIE,,,PL,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,5.321584,47.941437,0.82,street,Place de la Mairie 52260 Rolampont,52432_0149,G,PLACE DE LA MAIRIE,
275200509,00014,27520050900014,O,,,,,,true,1,,,,,MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,60.2B,NAF1993,N,5.285991,47.949959,0.91,street,Rue de la Mairie 52260 Rolampont,52432_0150,G,RUE DE LA MAIRIE,
275200590,00014,27520059000014,O,,,,,,true,1,,,,,MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,5.285991,47.949959,0.91,street,Rue de la Mairie 52260 Rolampont,52432_0150,G,RUE DE LA MAIRIE,
275201374,00012,27520137400012,O,,NN,,,,true,1,,,,,MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.285991,47.949959,0.91,street,Rue de la Mairie 52260 Rolampont,52432_0150,G,RUE DE LA MAIRIE,
295200216,00014,29520021600014,O,1983-08-10,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,,,,TRONCHOY,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.282926,47.953129,0.31,street,Rue du Trot Matelin 52260 Rolampont,52432_0208,G,RUE DU TROT MATELIN,
295200224,00018,29520022400018,O,1983-08-10,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.285991,47.949959,0.91,street,Rue de la Mairie 52260 Rolampont,52432_0150,D,RUE DE LA MAIRIE,
295200232,00011,29520023200011,O,1983-08-10,NN,,,2013-05-22T16:53:12,true,3,MAIRIE,,,,LANNES,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.331096,47.934213,0.91,locality,Sur la Petite Lannes 52260 Rolampont,52432_b270,G,SUR LA PETITE LANNES,
295200240,00014,29520024000014,O,1983-08-10,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,,,,CHARMOILLES,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.359424,47.945004,0.91,street,Rue de la Mairie a Charmoilles 52260 Rolampont,52432_0151,G,RUE DE LA MAIRIE A CHARMOILLES,
301011573,00054,30101157300054,O,1900-01-01,,,,,false,3,,22,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,5.282613,47.95268,0.82,housenumber,22 Avenue de Verdun 52260 Rolampont,52432_0210_00022,G,22 AVENUE DE VERDUN,
301409710,00029,30140971000029,O,1994-11-07,NN,,,2008-11-07T00:17:27,true,3,,11,,RUE,DES VOIES DESSOUS,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,5.287885,47.947885,0.94,housenumber,11 Rue des Voies Dessous 52260 Rolampont,52432_0225_00011,G,11 RUE DES VOIES DESSOUS,
302533732,00012,30253373200012,O,1975-01-01,NN,,,2007-03-14T05:40:08,true,3,,4,,RUE,DE LA MARNE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4C,NAFRev1,N,5.285969,47.949476,0.94,housenumber,4 Rue de la Marne 52260 Rolampont,52432_0160_00004,G,4 RUE DE LA MARNE,
302883129,00017,30288312900017,O,1900-01-01,NN,,,2009-06-10T08:35:50,true,3,,,,RUE,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.283669,47.951309,0.8,street,Avenue de Verdun 52260 Rolampont,52432_0210,G,AVENUE DE VERDUN,
302883160,00012,30288316000012,O,1900-01-01,,,,,true,3,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303636278,00028,30363627800028,O,1900-01-01,,,,2011-04-28T00:11:24,false,2,,64,,RUE,MAL DE LATTRE DE TASSIGNY,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.286354,47.947747,0.88,housenumber,64 Rue du Maréchal de Lattre de Tassigny 52260 Rolampont,52432_0157_00064,G,64 RUE MAL DE LATTRE DE TASSIGNY,
304470388,00030,30447038800030,O,1982-07-01,NN,,,2014-07-08T00:12:30,false,6,,15,,RUE,DE LORRAINE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA TULIPE NOIRE,,,,47.76Z,NAFRev2,O,5.287952,47.952367,0.94,housenumber,15 Rue de Lorraine 52260 Rolampont,52432_0140_00015,G,15 RUE DE LORRAINE,
304740574,00013,30474057400013,O,,NN,,,,true,1,,93,,RUE,DE LATTRE DE TASSIGNY,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,45.23,NAP,N,5.285333,47.949676,0.93,housenumber,93 Rue du Maréchal de Lattre de Tassigny 52260 Rolampont,52432_0157_00093,G,93 RUE MAL DE LATTRE DE TASSIGNY,
304996994,00030,30499699400030,O,,,,,,true,1,,12,,RUE,DE LORRAINE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,01.80,NAP,N,5.288135,47.951903,0.94,housenumber,12 Rue de Lorraine 52260 Rolampont,52432_0140_00012,G,12 RUE DE LORRAINE,
305484982,00015,30548498200015,O,1975-01-01,NN,,,2008-11-07T00:21:13,true,4,,1,,RUE,MENNELET,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,5.285864,47.950692,0.75,housenumber,1 Rue du Menelet 52260 Rolampont,52432_0170_00001,G,1 RUE DU MENELET,
306117078,00015,30611707800015,O,,NN,,,,true,1,,,,RUE,MARECHAL DE LATTRE DE TASS,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.1A,NAF1993,N,5.289528,47.944881,0.87,street,Rue du Maréchal de Lattre de Tassigny 52260 Rolampont,52432_0157,G,RUE DU MAL DE LATTRE DE TASSIGNY,
307603290,00015,30760329000015,O,,NN,,,,true,1,,19,,RUE,D ALSACE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.289546,47.949862,0.94,housenumber,19 Rue d'Alsace 52260 Rolampont,52432_0010_00019,G,19 RUE D ALSACE,
307652396,00010,30765239600010,O,,,,,,true,1,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307652404,00012,30765240400012,O,1900-01-01,,,,2017-01-10T07:34:58,false,2,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307652412,00015,30765241200015,O,,,,,,true,1,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309674372,00011,30967437200011,O,,NN,,,,true,1,,27,,AV,VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,5.281121,47.954293,0.79,housenumber,27 Avenue de Verdun 52260 Rolampont,52432_0210_00027,G,27 AVENUE DE VERDUN,
309942167,00011,30994216700011,O,1900-01-01,NN,,,2006-12-15T00:16:51,false,3,,27,,AV,VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,5.281121,47.954293,0.79,housenumber,27 Avenue de Verdun 52260 Rolampont,52432_0210_00027,G,27 AVENUE DE VERDUN,
310525167,00030,31052516700030,O,1993-01-01,NN,,,2011-12-14T08:36:09,false,3,,36,,RUE,DE LORRAINE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,5.289403,47.953166,0.94,housenumber,36 Rue de Lorraine 52260 Rolampont,52432_0140_00036,G,36 RUE DE LORRAINE,
312087992,00011,31208799200011,O,,NN,,,,true,1,,2,,RUE,LORRAINE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,5.287773,47.951156,0.93,housenumber,2 Rue de Lorraine 52260 Rolampont,52432_0140_00002,G,2 RUE DE LORRAINE,
312348758,00011,31234875800011,O,,NN,,,,true,1,,,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.283669,47.951309,0.79,street,Avenue de Verdun 52260 Rolampont,52432_0210,G,AVENUE DE VERDUN,
314623885,00014,31462388500014,O,,,,,,true,1,,4,,RUE,DE LA MARNE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4C,NAF1993,N,5.285969,47.949476,0.94,housenumber,4 Rue de la Marne 52260 Rolampont,52432_0160_00004,G,4 RUE DE LA MARNE,
316513233,00015,31651323300015,O,1979-01-01,NN,,,2007-05-31T15:29:38,false,3,,,,RUE,DE LA MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,65.1D,NAFRev1,O,5.285991,47.949959,0.94,street,Rue de la Mairie 52260 Rolampont,52432_0150,G,RUE DE LA MAIRIE,
317029825,00013,31702982500013,O,,NN,,,,true,1,,,,,MAIRIE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,71.3A,NAF1993,N,5.285991,47.949959,0.91,street,Rue de la Mairie 52260 Rolampont,52432_0150,G,RUE DE LA MAIRIE,
317674067,00051,31767406700051,O,,,,,,true,1,,14,B,,VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1G,NAF1993,N,5.283434,47.951735,0.68,housenumber,14 bis Avenue de Verdun 52260 Rolampont,52432_0210_00014_bis,G,14 BIS AVENUE DE VERDUN,
317728640,00010,31772864000010,O,,NN,,,,true,1,,,,RTE,DE NOGENT,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,65.06,NAP,N,5.32106,47.939512,0.42,street,Route de Saint Menge 52260 Rolampont,52432_0198,G,ROUTE DE SAINT MENGE,
318104585,00027,31810458500027,O,1999-01-01,NN,,,2008-01-04T20:57:59,true,3,,,,RUE,JEAN MOULIN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.280578,47.949428,0.94,street,Rue Jean Moulin 52260 Rolampont,52432_0130,G,RUE JEAN MOULIN,
318418647,00018,31841864700018,O,,NN,,,,true,1,,2,,RUE,DE LA MARNE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.285841,47.949426,0.94,housenumber,2 Rue de la Marne 52260 Rolampont,52432_0160_00002,G,2 RUE DE LA MARNE,
318524113,00012,31852411300012,O,,NN,,,,true,1,,16,,RUE,GAL DE GAULLE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.280674,47.951909,0.88,housenumber,16 Rue du General de Gaulle 52260 Rolampont,52432_0106_00016,G,16 RUE DU GENERAL DE GAULLE,
318889938,00011,31888993800011,O,1977-03-10,NN,,,2008-01-04T21:04:13,true,3,,18,,AV,GENERAL DE GAULLE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.280603,47.951557,0.79,housenumber,18 Rue du General de Gaulle 52260 Rolampont,52432_0106_00018,G,18 RUE DU GENERAL DE GAULLE,
319642252,00484,31964225200484,O,1999-03-30,NN,,,2010-04-18T03:53:48,false,5,,,,RUE,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.11C,NAFRev2,O,5.283669,47.951309,0.8,street,Avenue de Verdun 52260 Rolampont,52432_0210,G,AVENUE DE VERDUN,
320960768,00028,32096076800028,O,1985-01-01,NN,,,,false,4,,20,,RUE,EDMOND LECLERC,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,5.288516,47.949614,0.94,housenumber,20 Rue Edmond Leclerc 52260 Rolampont,52432_0080_00020,G,20 RUE EDMOND LECLERC,
320960768,00036,32096076800036,O,1996-01-01,NN,,,2019-08-21T14:41:38,true,4,,2,B,RUE,DE LA MARNE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,5.285576,47.949369,0.81,housenumber,2 bis Rue de la Marne 52260 Rolampont,52432_0160_00002_bis,G,2 BIS RUE DE LA MARNE,
321023160,00047,32102316000047,O,,NN,,,,true,1,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321029282,00019,32102928200019,O,,NN,,,,true,1,,2,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,O,5.284099,47.950976,0.81,housenumber,2 Avenue de Verdun 52260 Rolampont,52432_0210_00002,G,2 AVENUE DE VERDUN,
321163933,00021,32116393300021,O,,,,,,true,1,,,,RUE,DU VOISIN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.286558,47.948914,0.94,street,Rue du Voisin 52260 Rolampont,52432_0230,G,RUE DU VOISIN,
321163941,00024,32116394100024,O,,,,,,true,1,,4,,RUE,DES VOIES DU DESSOUS,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,5.286861,47.94912,0.84,housenumber,4 Rue des Voies Dessous 52260 Rolampont,52432_0225_00004,G,4 RUE DES VOIES DESSOUS,
321258659,00010,32125865900010,O,,NN,,,,true,1,,,,,CHARMOILLES,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.359424,47.945004,0.91,street,Rue de la Mairie a Charmoilles 52260 Rolampont,52432_0151,G,RUE DE LA MAIRIE A CHARMOILLES,
321599292,00018,32159929200018,O,,NN,,,,true,1,,16,,RUE,DE LORRAINE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,67.2Z,NAF1993,N,5.288096,47.952229,0.94,housenumber,16 Rue de Lorraine 52260 Rolampont,52432_0140_00016,G,16 RUE DE LORRAINE,
321868812,00033,32186881200033,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.1A,NAF1993,N,5.283176,47.950239,0.78,housenumber,4 Avenue de la Gare 52260 Rolampont,52432_0100_00004,G,4 AVENUE DE LA GARE,
321926206,00012,32192620600012,O,,NN,,,,true,1,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321939118,00022,32193911800022,O,,NN,,,,true,1,,12,,RUE,DE LORRAINE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.288135,47.951903,0.94,housenumber,12 Rue de Lorraine 52260 Rolampont,52432_0140_00012,G,12 RUE DE LORRAINE,
323092445,00010,32309244500010,O,,,,,,true,1,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323383885,00015,32338388500015,O,1981-12-06,00,2017,3312ZA,2019-06-24T13:22:08,true,6,,,,,Z I,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,46.61Z,NAFRev2,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
325162063,00011,32516206300011,O,,NN,,,,true,1,,16,,RUE,DE LA GARE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.282173,47.949883,0.79,housenumber,16 Avenue de la Gare 52260 Rolampont,52432_0100_00016,G,16 AVENUE DE LA GARE,
325255099,00047,32525509900047,O,,NN,,,,true,1,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,84.12,NAP,N,,,0,,,,,,
325605673,00012,32560567300012,O,,,,,,true,1,,4,,RUE,DE LA GARE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,67.08,NAP,N,5.283176,47.950239,0.78,housenumber,4 Avenue de la Gare 52260 Rolampont,52432_0100_00004,G,4 AVENUE DE LA GARE,
325681591,00047,32568159100047,O,1991-04-26,NN,,4321AB,2018-09-29T12:22:10,true,5,,,,RUE,JEAN MOULIN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,33.14Z,NAFRev2,O,5.280578,47.949428,0.94,street,Rue Jean Moulin 52260 Rolampont,52432_0130,G,RUE JEAN MOULIN,
325746535,00013,32574653500013,O,,NN,,,,true,1,,8,,RUE,DE LORRAINE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,52.2E,NAF1993,N,5.287753,47.95145,0.94,housenumber,8 Rue de Lorraine 52260 Rolampont,52432_0140_00008,G,8 RUE DE LORRAINE,
325809994,00016,32580999400016,O,,,,,,true,1,,,,,RTE CHARMES LANNES,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.331096,47.934213,0.43,locality,Sur la Petite Lannes 52260 Rolampont,52432_b270,G,SUR LA PETITE LANNES,
327483822,00026,32748382200026,O,2010-11-10,,,,2012-11-09T00:25:08,true,2,,9,,RUE,VOIES DESSOUS,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,70.22Z,NAFRev2,N,5.286997,47.948998,0.9,housenumber,9 Rue des Voies Dessous 52260 Rolampont,52432_0225_00009,G,9 RUE DES VOIES DESSOUS,
329326169,00011,32932616900011,O,1984-01-01,NN,,,2011-08-08T10:52:19,false,3,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329605356,00016,32960535600016,O,1984-03-26,NN,,,2008-11-07T00:47:43,true,6,,12,,RUE,EDMOND LECLERC,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,45.4J,NAFRev1,O,5.288184,47.950191,0.94,housenumber,12 Rue Edmond Leclerc 52260 Rolampont,52432_0080_00012,G,12 RUE EDMOND LECLERC,
330907411,00012,33090741100012,O,,,,,,true,1,,42,,RUE,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,39.08,NAP,N,5.280524,47.955146,0.78,housenumber,42 Avenue de Verdun 52260 Rolampont,52432_0210_00042,G,42 AVENUE DE VERDUN,
332514207,00015,33251420700015,O,1985-04-15,NN,,,,false,4,,8,,RUE,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,5.283609,47.951537,0.77,housenumber,8 Avenue de Verdun 52260 Rolampont,52432_0210_00008,G,8 AVENUE DE VERDUN,
332514207,00023,33251420700023,O,1999-01-01,NN,,,2008-01-04T20:26:46,true,3,,22,B,RUE,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.282455,47.952867,0.69,housenumber,22 bis Avenue de Verdun 52260 Rolampont,52432_0210_00022_bis,G,22 BIS AVENUE DE VERDUN,
332905983,00018,33290598300018,O,,NN,,,,true,1,,,,,GRANDE RUE,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,62.11,NAP,N,5.320672,47.939892,0.93,street,Rue Grande Ruelle 52260 Rolampont,52432_0113,G,RUE GRANDE RUELLE,
333328342,00683,33332834200683,O,1999-05-05,NN,,,,false,4,RAYON BOUCHER COCCINELLE,,,RUE,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,52.2C,NAF1993,O,5.283669,47.951309,0.8,street,Avenue de Verdun 52260 Rolampont,52432_0210,G,AVENUE DE VERDUN,
333768620,00051,33376862000051,O,1989-12-17,NN,,,,false,4,,22,,AV,DE VERDUN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.282613,47.95268,0.82,housenumber,22 Avenue de Verdun 52260 Rolampont,52432_0210_00022,G,22 AVENUE DE VERDUN,
333892610,00952,33389261000952,O,2017-05-01,,,,2018-03-13T03:53:32,false,2,,,,LD,LES GRANDS BUETS,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,08.12Z,NAFRev2,N,5.30611,47.973703,0.94,locality,Les Grands Buets 52260 Rolampont,52432_b205,G,LES GRANDS BUETS,
333964393,00016,33396439300016,O,,NN,,,,true,1,,,,RTE,DE MARAC,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,48.02,NAP,N,5.285841,47.949426,0.45,street,Rue de la Marne 52260 Rolampont,52432_0160,G,RUE DE LA MARNE,
335273645,00010,33527364500010,O,1986-01-10,NN,,,2014-05-16T04:44:54,true,3,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337516587,00025,33751658700025,O,2016-03-01,03,2018,,2020-08-25T10:37:23,false,1,,18,,RUE,JEAN MOULIN,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,MONBILLARD ELECTROBOBINAGE,33.14Z,NAFRev2,O,5.284607,47.946323,0.94,housenumber,18 Rue Jean Moulin 52260 Rolampont,52432_0130_00018,G,18 RUE JEAN MOULIN,
337763460,00017,33776346000017,O,,NN,,,,true,1,,,,,,52260,ROLAMPONT,,,52432,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,