siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602339,00015,21160233900015,O,1983-03-01,03,2018,,2020-08-25T10:15:58,true,4,,,,,LE BOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.005107,45.628138,0.5,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
211602339,00023,21160233900023,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,4,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261604813,00012,26160481300012,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.018941,45.61842,0.91,street,Rue de la Mairie 16120 Mosnac,16233_0075,D,RUE DE LA MAIRIE,
261610091,00017,26161009100017,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,2,MAIRIE,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.018941,45.61842,0.91,street,Rue de la Mairie 16120 Mosnac,16233_0075,D,RUE DE LA MAIRIE,
291600336,00015,29160033600015,O,1983-08-10,NN,,,2011-02-11T15:40:35,true,3,MAIRIE,,,,LE BOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.005107,45.628138,0.5,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
304456866,00025,30445686600025,O,,,,,,true,1,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
305133613,00011,30513361300011,O,1982-04-01,NN,,,2016-04-06T08:28:41,true,4,,,,LD,CHEZ FUSILLIER,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,-0.012087,45.618602,0.92,street,Rue de Chez Fusillier 16120 Mosnac,16233_0033,G,RUE DE CHEZ FUSILLIER,
311147573,00019,31114757300019,O,1950-09-22,NN,,,2008-11-06T09:03:37,true,4,,,,,LA BARRIERE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20B,NAFRev2,N,-0.012076,45.6203,0.62,street,Rue de la Pierrière 16120 Mosnac,16233_0090,G,RUE DE LA PIERRIERE,
315932921,00010,31593292100010,O,1979-01-01,NN,,,,true,4,,,,LD,GALLEE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-0.010544,45.603213,0.91,street,Route de Gallee 16120 Mosnac,16233_0057,G,ROUTE DE GALLEE,
316952829,00026,31695282900026,O,2002-02-15,NN,,,2006-11-25T09:39:25,false,3,,,,,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,55.3A,NAFRev1,N,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
319240123,00012,31924012300012,O,1980-01-01,,,,,true,3,,,,,LE LOGIS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,15.9A,NAF1993,N,-0.011394,45.613577,0.61,street,Rue du Logis 16120 Mosnac,16233_0072,G,RUE DU LOGIS,
321156556,00011,32115655600011,O,,NN,,,,true,1,,,,,AU BOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.011333,45.619081,0.41,street,Rue du Bois du Priour 16120 Mosnac,16233_0015,G,RUE DU BOIS DU PRIOUR,
321236556,00015,32123655600015,O,1981-03-01,,,,2015-05-24T04:17:24,false,6,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
321515470,00011,32151547000011,O,1980-09-01,NN,,,2007-01-18T09:15:40,true,3,,,,,LA BARRIERE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1G,NAF1993,N,-0.012076,45.6203,0.62,street,Rue de la Pierrière 16120 Mosnac,16233_0090,G,RUE DE LA PIERRIERE,
324050970,00015,32405097000015,O,,NN,,,,true,1,,,,,DOMAINE DE FAYOLLES,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,-0.01731,45.61653,0.63,street,Rue de Fayolles 16120 Mosnac,16233_0051,G,RUE DE FAYOLLES,
325944320,00010,32594432000010,O,,NN,,,,true,1,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
328101183,00015,32810118300015,O,,NN,,,2014-07-24T09:36:50,true,1,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333248383,00015,33324838300015,O,,NN,,,,true,1,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
334059151,00020,33405915100020,O,2003-01-06,02,2018,4520AB,2020-09-23T08:20:49,true,4,,,,LD,LA CLASSE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,45.11Z,NAFRev2,O,-0.019564,45.618825,0.54,street,Impasse de la Fontaine 16120 Mosnac,16233_0055,G,IMPASSE DE LA FONTAINE,
337797161,00045,33779716100045,O,2008-05-22,NN,,,2016-08-02T10:39:59,false,3,,,,,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.59A,NAFRev2,O,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
337797161,00052,33779716100052,O,2016-08-01,,,8121ZZ,2017-07-19T03:07:39,true,2,LA VOUTE,3,,RUE,DE LA PIERRIERE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,GALERIES DES ESTAMPILLES,81.21Z,NAFRev2,N,-0.011594,45.620573,0.94,housenumber,3 Rue de la Pierrière 16120 Mosnac,16233_0090_00003,G,3 RUE DE LA PIERRIERE,
340500131,00016,34050013100016,O,1970-01-01,NN,,,2008-01-04T21:42:46,true,3,,,,,CHEZ SANDON,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.008935,45.612234,0.86,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
340810217,00018,34081021700018,O,1971-01-01,NN,,,2008-03-05T09:06:30,true,4,,,,,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
342993649,00017,34299364900017,O,1987-11-01,NN,,,,false,4,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
344588397,00010,34458839700010,O,1987-11-15,NN,,,2020-02-21T13:58:48,true,3,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344588397,00028,34458839700028,O,2013-12-31,,,,2020-02-21T13:58:48,false,1,,5,,RUE,DE LA GARE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,-0.018121,45.618444,0.94,housenumber,5 Rue de la Gare 16120 Mosnac,16233_0060_00005,G,5 RUE DE LA GARE,
348300468,00025,34830046800025,O,,NN,,,,true,1,,,,,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
348534454,00015,34853445400015,O,1988-10-10,NN,,,2009-04-23T10:32:30,false,5,,,,,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
349300640,00027,34930064000027,O,2002-09-01,NN,,,2007-03-04T16:33:48,true,3,,,,,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,01.1G,NAFRev1,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
351330816,00023,35133081600023,O,1995-04-04,NN,,,2019-01-08T19:35:56,true,9,,,,LD,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,47.89Z,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
380642330,00019,38064233000019,O,1991-01-01,,,,2016-02-18T03:45:52,true,4,,,,,LA BARRIERE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.11Z,NAFRev2,N,-0.012076,45.6203,0.62,street,Rue de la Pierrière 16120 Mosnac,16233_0090,G,RUE DE LA PIERRIERE,
383957115,00017,38395711500017,O,1992-01-01,NN,,,,true,3,,,,LD,LES GRANDS BOIS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.009624,45.617738,0.64,street,Rue des Grand Bois 16120 Mosnac,16233_0064,G,RUE DES GRAND BOIS,
384864419,00039,38486441900039,O,2006-11-01,,,,2019-05-21T19:34:10,true,2,,1,,RUE,DE LA DESCENDRIE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.021807,45.60813,0.94,housenumber,1 Rue de la Descendrie 16120 Mosnac,16233_0040_00001,G,1 RUE DE LA DESCENDRIE,
390632214,00016,39063221400016,O,1993-04-01,NN,,,2007-05-19T11:27:06,true,4,,,,LD,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.1G,NAFRev1,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
393031018,00012,39303101800012,O,1993-07-01,NN,,,2008-08-14T08:16:36,false,3,,,,,MALVY,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.026665,45.617469,0.91,street,Route de Malvy 16120 Mosnac,16233_0077,G,ROUTE DE MALVY,
393031018,00038,39303101800038,O,2012-07-02,,,,2012-07-09T10:20:24,true,1,,,,,CHEZ FUSILLLER,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,70.22Z,NAFRev2,N,-0.012087,45.618602,0.74,street,Rue de Chez Fusillier 16120 Mosnac,16233_0033,G,RUE DE CHEZ FUSILLIER,
397552068,00017,39755206800017,O,1994-06-22,NN,,,,false,4,LA VOUTE,,,,LE GRAND BOIS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2A,NAF1993,N,-0.009624,45.617738,0.73,street,Rue des Grand Bois 16120 Mosnac,16233_0064,G,RUE DES GRAND BOIS,
397561465,00014,39756146500014,O,1994-06-27,NN,,,2008-11-08T01:02:53,false,4,,,,LD,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,O,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
399881606,00012,39988160600012,O,1995-01-01,NN,,,2008-05-01T18:56:12,true,4,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400873634,00036,40087363400036,O,2010-10-01,,,0162ZP,2017-04-26T10:00:02,true,3,,,,,LE MAINE JOLLIET,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.62Z,NAFRev2,N,-0.017459,45.623519,0.77,street,Allee du Maine Jolliet 16120 Mosnac,16233_0074,G,ALLEE DU MAINE JOLLIET,
401029079,00019,40102907900019,O,,NN,,,,true,1,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
401672837,00010,40167283700010,O,1995-07-11,NN,,,,true,1,,,,LD,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,55.3A,NAF1993,O,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
401908660,00020,40190866000020,O,1995-08-01,NN,,,2007-06-12T08:32:55,false,3,,,,,LE BOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3A,NAFRev1,N,-0.005107,45.628138,0.5,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
409674074,00011,40967407400011,O,1974-03-21,01,2018,,2020-08-25T10:38:13,true,4,,,,,AU BOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.011333,45.619081,0.41,street,Rue du Bois du Priour 16120 Mosnac,16233_0015,G,RUE DU BOIS DU PRIOUR,
409674082,00014,40967408200014,O,1984-12-31,NN,,,2012-07-28T13:06:55,true,4,,,,,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
409674090,00017,40967409000017,O,1988-12-31,NN,,,2017-08-02T04:30:33,true,4,,,,,LA LIEGE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.01401,45.623559,0.9,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
409674108,00017,40967410800017,O,1993-01-01,NN,,,,true,4,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410661722,00018,41066172200018,O,1997-01-01,NN,,,2008-10-30T14:24:35,true,5,,,,LD,LES SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,68.20B,NAFRev2,N,-0.008935,45.612234,0.62,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
411375165,00015,41137516500015,O,1997-01-30,NN,,,2008-01-04T21:57:57,true,3,,,,,LE LOGIS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.011394,45.613577,0.61,street,Rue du Logis 16120 Mosnac,16233_0072,G,RUE DU LOGIS,
411413479,00014,41141347900014,O,1997-03-20,NN,,,,true,4,,,,,LE LOGIS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,-0.011394,45.613577,0.61,street,Rue du Logis 16120 Mosnac,16233_0072,G,RUE DU LOGIS,
412699399,00025,41269939900025,O,2003-04-01,NN,,,2020-06-26T03:55:04,true,4,,,,,LEBOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.18Z,NAFRev2,N,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
413264615,00019,41326461500019,O,1984-12-31,NN,,,2020-09-04T09:58:03,true,5,LE MAINE IZAMBERT,21,,RTE,LE MAINE IZAMBERT,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413264631,00016,41326463100016,O,1984-10-01,NN,,,2010-12-26T04:23:45,true,4,,,,,CHEZ FUSILLER,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.012087,45.618602,0.79,street,Rue de Chez Fusillier 16120 Mosnac,16233_0033,G,RUE DE CHEZ FUSILLIER,
413377011,00023,41337701100023,O,2007-08-15,,,,2019-01-15T04:16:09,false,3,,,,,LE BOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20A,NAFRev2,N,-0.005107,45.628138,0.5,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
415126812,00015,41512681200015,O,1996-07-01,NN,,,2008-01-04T22:59:25,true,3,,,,,LA VOUTEE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.01401,45.623559,0.45,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
418619458,00015,41861945800015,O,1998-05-01,,,,2011-05-03T00:34:22,false,3,,,,,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
420594988,00016,42059498800016,O,1998-10-01,NN,,,,true,4,,,,,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,51.3J,NAFRev1,O,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
421746132,00057,42174613200057,O,2014-01-10,NN,,,2018-09-29T12:03:00,true,2,MAIRIE,,,,LE BOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,90.01Z,NAFRev2,O,-0.005107,45.628138,0.5,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
421768078,00014,42176807800014,O,1999-02-15,,,,2008-11-08T01:40:11,false,3,CHEZ MME LOUBES,,,LD,LA COMBE LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,-0.01253,45.620077,0.58,street,Rue de la Combe 16120 Mosnac,16233_0035,G,RUE DE LA COMBE,
422503912,00012,42250391200012,O,1999-04-01,01,2018,,2020-08-25T10:13:21,true,3,,6,,RUE,DE LA BASCULE CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.008935,45.612234,0.45,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
425125903,00012,42512590300012,O,1999-11-04,NN,,,,true,1,,,,,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,55.3A,NAF1993,O,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
427904057,00010,42790405700010,O,1971-11-01,NN,,,,true,5,,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429399660,00019,42939966000019,O,1999-12-13,NN,,,2008-01-05T01:38:43,true,3,,,,,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
432054831,00032,43205483100032,O,2006-07-10,NN,,,2014-07-08T02:08:36,true,6,LA VOUTE,,,,LE MAINE DE LA PIERRIERE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,43.33Z,NAFRev2,O,-0.012076,45.6203,0.65,street,Rue de la Pierrière 16120 Mosnac,16233_0090,G,RUE DE LA PIERRIERE,
433728359,00012,43372835900012,O,2000-07-07,02,2018,,2020-08-25T10:21:59,true,4,,,,,LE MAINE IZAMBERT,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.017459,45.623519,0.34,street,Allee du Maine Jolliet 16120 Mosnac,16233_0074,G,ALLEE DU MAINE JOLLIET,
438418394,00013,43841839400013,O,2001-07-04,NN,,,2014-07-08T02:16:35,true,4,,,,LD,GALLEE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,93.29Z,NAFRev2,N,-0.010544,45.603213,0.91,street,Route de Gallee 16120 Mosnac,16233_0057,G,ROUTE DE GALLEE,
438691388,00013,43869138800013,O,2001-08-01,NN,,,2008-11-08T02:06:23,false,4,,,,LD,CHAMP DE BAS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,60.2E,NAFRev1,N,-0.016946,45.620319,0.71,street,Lotissement Champ du Bas 16120 Mosnac,16233_a010,G,LOTISSEMENT CHAMP DU BAS,
440891554,00014,44089155400014,O,2002-01-01,NN,,,2008-01-04T21:07:21,true,3,,,,,LA DESCENDRIE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.021807,45.60813,0.92,street,Rue de la Descendrie 16120 Mosnac,16233_0040,G,RUE DE LA DESCENDRIE,
442070603,00018,44207060300018,O,2002-05-02,NN,,,2008-01-04T21:33:49,true,3,,,,,LA LIEGE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.01401,45.623559,0.9,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
442688578,00016,44268857800016,O,2002-07-01,03,2018,4399CZ,2020-08-25T10:30:04,true,3,,,,LD,LES GRANDS BOIS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-0.009624,45.617738,0.64,street,Rue des Grand Bois 16120 Mosnac,16233_0064,G,RUE DES GRAND BOIS,
444234066,00017,44423406600017,O,2002-10-29,NN,,,2014-06-14T03:43:57,true,3,CHEZ MR MONTIGAUD ERIC,,,,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
444697692,00010,44469769200010,O,2003-01-06,NN,,,2018-11-16T09:51:10,false,3,,,,,MALOY,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,-0.024482,45.622593,0.43,street,Chemin de la Liege a Malvy 16120 Mosnac,16233_0071,G,CHEMIN DE LA LIEGE A MALVY,
444697692,00028,44469769200028,O,2018-11-12,,,,2020-02-22T03:43:59,true,2,,3,,RUE,DU BOIS DU PRIOUR,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,46.19B,NAFRev2,N,-0.010045,45.62024,0.94,housenumber,3 Rue du Bois du Priour 16120 Mosnac,16233_0015_00003,G,3 RUE DU BOIS DU PRIOUR,
449150622,00024,44915062200024,O,2013-10-01,,,,2014-05-26T16:39:59,false,2,SERGE CSARL STUDIO,,,,LE MOULIN DE MALVY,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2014-05-20,F,SERGE CSARL STUDIO,,,,74.10Z,NAFRev2,N,-0.024482,45.622593,0.56,street,Chemin de la Liege a Malvy 16120 Mosnac,16233_0071,G,CHEMIN DE LA LIEGE A MALVY,
451000889,00050,45100088900050,O,2018-03-09,,,,2018-03-12T09:39:33,true,1,LOGEMENT B,2,,RUE,DES ECOLES,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,47.89Z,NAFRev2,N,-0.018291,45.618911,0.94,housenumber,2 Rue des Ecoles 16120 Mosnac,16233_0045_00002,G,2 RUE DES ECOLES,
452624349,00018,45262434900018,O,2004-02-16,NN,,,2018-12-29T03:58:36,true,3,,,,,LE LOGIS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.011394,45.613577,0.61,street,Rue du Logis 16120 Mosnac,16233_0072,G,RUE DU LOGIS,
452870462,00010,45287046200010,O,2004-04-01,NN,,,2019-08-05T09:11:46,true,4,,2,,,BOUCLE DES PECHERIES,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,IMMOBILIERE DE HAUTE COUR,68.10Z,NAFRev2,N,-0.005042,45.628213,0.94,housenumber,2 Boucle des Pecheries 16120 Mosnac,16233_7ft9ma_00002,G,2 BOUCLE DES PECHERIES,
453796385,00020,45379638500020,O,2006-08-20,NN,,,2011-04-23T13:08:00,true,4,,,,LD,LA VOUTE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2009-03-03,F,LE CHAI,,,,56.10A,NAFRev2,O,-0.01401,45.623559,0.6,street,Route du Bois de la Liege 16120 Mosnac,16233_0013,G,ROUTE DU BOIS DE LA LIEGE,
479021131,00012,47902113100012,O,2004-09-01,NN,,4321AB,2015-03-18T01:19:45,true,4,,,,LD,LA COMMISSION,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,-0.01253,45.620077,0.41,street,Rue de la Combe 16120 Mosnac,16233_0035,G,RUE DE LA COMBE,
481279818,00019,48127981800019,O,2005-03-14,,,,2008-11-08T02:49:26,true,2,,,,LD,LES PETITES GROIES,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.7H,NAFRev1,N,-0.01087,45.616207,0.82,street,Rue des Petites Groies 16120 Mosnac,16233_0085,G,RUE DES PETITES GROIES,
481950814,00014,48195081400014,O,2005-04-01,03,2018,,2020-08-25T10:26:36,true,2,,,,,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
483194692,00016,48319469200016,O,2005-04-01,,,,2008-01-05T01:03:33,true,2,,,,,CHEZ SANDONS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.008935,45.612234,0.94,locality,Chez Sandons 16120 Mosnac,16233_b017,G,CHEZ SANDONS,
483969382,00017,48396938200017,O,2005-09-05,,,,2017-02-23T08:19:38,false,3,,,,,LE MAINE GOLLIET,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,,68.20A,NAFRev2,N,-0.017459,45.623519,0.62,street,Allee du Maine Jolliet 16120 Mosnac,16233_0074,G,ALLEE DU MAINE JOLLIET,
484279690,00016,48427969000016,O,2005-10-01,,,,2007-10-26T15:12:56,true,2,CHAMPS DE BAS,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,55.5D,NAFRev1,N,-0.016946,45.620319,0.53,street,Lotissement Champ du Bas 16120 Mosnac,16233_a010,D,LOTISSEMENT CHAMP DU BAS,
484286497,00017,48428649700017,O,2005-10-01,,,,2012-11-09T01:38:19,true,4,CHAMPS DE BAS,,,,LOT LE CHAMP DU BAS,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,N,-0.016946,45.620319,0.71,street,Lotissement Champ du Bas 16120 Mosnac,16233_a010,G,LOTISSEMENT CHAMP DU BAS,
487971061,00022,48797106100022,O,2010-10-29,01,2018,,2020-08-25T10:31:58,true,5,,,,,LE BOURG,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,XD CREATION,43.22B,NAFRev2,N,-0.005107,45.628138,0.5,street,Rue Boucle des Pêcheries 16120 Mosnac,16233_0017,G,RUE BOUCLE DES PECHERIES,
494929136,00013,49492913600013,O,2005-09-08,,,,2015-10-20T10:08:14,false,3,CHEZ M. DUMONT,,,,BOIS DE BLANCHE FLEUR,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
498572536,00015,49857253600015,O,2007-06-18,,,,2019-10-07T10:11:10,true,2,,3,,RUE,DE LA PIERRIERE,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.011594,45.620573,0.94,housenumber,3 Rue de la Pierrière 16120 Mosnac,16233_0090_00003,G,3 RUE DE LA PIERRIERE,
499473635,00021,49947363500021,O,2014-03-31,,,,2014-09-30T09:00:44,true,1,ILE DE MALVY,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,70.22Z,NAFRev2,N,-0.026665,45.617469,0.71,street,Route de Malvy 16120 Mosnac,16233_0077,D,ROUTE DE MALVY,
501502355,00016,50150235500016,O,2007-12-01,,,,2010-02-08T13:55:59,true,3,CHEZ FUSILLER,,,,,16120,MOSNAC,,,16233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,-0.012087,45.618602,0.79,street,Rue de Chez Fusillier 16120 Mosnac,16233_0033,D,RUE DE CHEZ FUSILLIER,