siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201629,00014,21120162900014,O,1983-03-01,03,2021,,2023-11-27T13:19:47,true,4,,,,AV,SEGALA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.437928,44.340403,0.75,street,Avenue du Segala 12160 Moyrazès,12162_0031,G,AVENUE DU SEGALA,
211201629,00022,21120162900022,O,1983-12-21,02,2021,,2023-11-27T13:19:47,false,3,,,,AV,MARESQUE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.389964,44.328786,0.7,street,Route de la Maresque 12160 Moyrazès,12162_okmnj6,G,ROUTE DE LA MARESQUE,
211201629,00030,21120162900030,O,1983-12-21,NN,,,2008-01-04T18:26:00,false,3,,,,,NUCES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.4415956,44.4404714,0.88,poi.station,Nuces (Gare ferroviaire) Valady,https://osm.org/node/429516519,G,,
211201629,00048,21120162900048,O,1998-01-01,NN,,,2019-08-20T11:06:52,false,5,MAIRIE,,,AV,SEGALA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2018-04-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.437928,44.340403,0.75,street,Avenue du Segala 12160 Moyrazès,12162_0031,G,AVENUE DU SEGALA,
211201629,00055,21120162900055,O,2000-01-01,NN,,,2008-01-04T18:26:00,false,4,MAIRIE,,,AV,SEGALA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.437928,44.340403,0.75,street,Avenue du Segala 12160 Moyrazès,12162_0031,G,AVENUE DU SEGALA,
211201629,00063,21120162900063,O,2019-08-27,,,,2023-05-17T11:11:08,false,1,MAIRIE,,,AV,SEGALA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2019-08-27,A,LOTISSEMENT LE COLOMBIE,,,,42.99Z,NAFRev2,N,2.437928,44.340403,0.75,street,Avenue du Segala 12160 Moyrazès,12162_0031,G,AVENUE DU SEGALA,
261202691,00018,26120269100018,O,1984-10-15,NN,,,2017-08-06T14:08:09,true,5,MAIRIE,,,AV,SEGALA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.437928,44.340403,0.75,street,Avenue du Segala 12160 Moyrazès,12162_0031,G,AVENUE DU SEGALA,
291201465,00015,29120146500015,O,1983-09-14,NN,,,2014-09-04T16:43:45,true,4,MAIRIE,,,AV,SEGALA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.437928,44.340403,0.75,street,Avenue du Segala 12160 Moyrazès,12162_0031,G,AVENUE DU SEGALA,
301469854,00014,30146985400014,O,1975-01-01,NN,,,2008-11-07T00:17:31,true,4,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
310920525,00014,31092052500014,O,,,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310965991,00014,31096599100014,O,,NN,,,,true,1,,,,LD,THIERS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,01.00,NAP,N,2.384545,44.347973,0.51,street,Impasse des Cavaliers 12160 Moyrazès,12162_3lhr9s,G,IMPASSE DES CAVALIERS,
311776280,00019,31177628000019,O,1977-01-01,NN,,,2008-01-04T20:09:44,true,3,,,,LD,LE CARTANIE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438591,44.345511,0.33,street,Rue Camin de l’Ortal 12160 Moyrazès,12162_ezroqo,G,RUE CAMIN DE L ORTAL,
312110869,00012,31211086900012,O,,NN,,,,true,1,,,,LD,AIGUES VIVES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,01.00,NAP,N,4.1669678,43.7367304,0.9,poi.park,(Parc) Aigues-Vives,https://osm.org/way/42188656,G,,
312736176,00016,31273617600016,O,1978-01-01,NN,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
313362816,00024,31336281600024,O,1990-04-01,NN,,,2006-12-15T00:17:59,false,4,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
313362816,00032,31336281600032,O,2004-07-10,NN,,,2023-05-05T20:17:03,true,6,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313924979,00013,31392497900013,O,,NN,,,,true,1,,,,LD,LE PUECH,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.455419,44.298547,0.61,street,Impasse du Puech 12160 Moyrazès,12162_jfsrt0,G,IMPASSE DU PUECH,
316261262,00026,31626126200026,O,,NN,,,,true,1,,7,,PL,DU LEVANT,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.438088,44.33926,0.68,street,Place du Levant 12160 Moyrazès,12162_0019,G,PLACE DU LEVANT,
316888445,00020,31688844500020,O,,,,,,true,1,,,,LD,BEL-AIR,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,2.438768,44.343906,0.34,street,Rue de l’Abreuvoir 12160 Moyrazès,12162_0004,G,RUE DE L ABREUVOIR,
317486280,00017,31748628000017,O,,NN,,,,true,1,,,,,CAYLA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,2.448035,44.350175,0.91,street,Chemin du Cayla Cours 12160 Moyrazès,12162_4345oo,G,CHEMIN DU CAYLA COURS,
321661308,00015,32166130800015,O,,,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321922239,00025,32192223900025,O,1981-04-01,NN,,,,true,1,,,,,MOYRAZES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.436252,44.323623,0.94,municipality,Moyrazès,12162,G,MOYRAZES,
321922247,00010,32192224700010,O,1981-06-01,NN,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
322226507,00034,32222650700034,O,2011-12-02,,,,2012-07-26T08:45:56,true,2,,,,,AIGUES VIVES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,43.91B,NAFRev2,N,4.1669678,43.7367304,0.9,poi.park,(Parc) Aigues-Vives,https://osm.org/way/42188656,G,,
324621325,00020,32462132500020,O,2002-01-01,NN,,,2015-09-09T03:12:20,true,3,MILHAC LE HAUT,,,,MAIRIE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.445773,44.312454,0.51,street,Impasse de la Clairiere 12160 Moyrazès,12162_26lpks,G,IMPASSE DE LA CLAIRIERE,
328017082,00046,32801708200046,O,1996-07-01,,,,2009-11-13T05:21:32,true,7,,,,,BIZERTE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,90.01Z,NAFRev2,N,2.379415,44.341194,0.91,street,Route de Bizerte 12160 Moyrazès,12162_4upqb2,G,ROUTE DE BIZERTE,
328251822,00016,32825182200016,O,1983-09-28,NN,,,2017-05-10T16:09:56,true,3,MOYRAZES,,,,LA VAYSSIERE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.43022,44.30366,0.93,street,Impasse de la Vayssiere 12160 Moyrazès,12162_0yey5r,G,IMPASSE DE LA VAYSSIERE,
328740956,00011,32874095600011,O,1983-09-01,01,2021,,2023-11-27T13:44:21,true,3,,,,,LA VAYSSIERE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.43022,44.30366,0.93,street,Impasse de la Vayssiere 12160 Moyrazès,12162_0yey5r,G,IMPASSE DE LA VAYSSIERE,
329368765,00015,32936876500015,O,,,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329554323,00017,32955432300017,O,1983-09-01,01,2021,,2023-11-27T13:45:05,true,4,,,,,CANEPES HAUT,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.400538,44.34917,0.58,street,Route de Canepes 12160 Moyrazès,12162_z258em,G,ROUTE DE CANEPES,
330953951,00010,33095395100010,O,,NN,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
331114918,00021,33111491800021,P,1900-01-01,NN,,,2020-02-10T07:53:58,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MOYRAZES,,[ND],12162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-07,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
332578152,00016,33257815200016,O,1985-07-01,NN,,,2006-11-25T10:20:03,true,2,,,,,LES TERRISSES DE VORS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,2.451752,44.294968,0.55,street,Chemin des Terrisses 12160 Moyrazès,12162_nf9nea,G,CHEMIN DES TERRISSES,
334385333,00029,33438533300029,O,2019-09-18,,,,2020-04-01T03:51:05,true,2,,,,LD,LE BESSET,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2020-03-31,F,LE JARDIN DE CATHY,,,,01.19Z,NAFRev2,N,2.422924,44.337271,0.66,street,Impasse du Besset 12160 Moyrazès,12162_luj1z0,G,IMPASSE DU BESSET,
334724283,00018,33472428300018,O,1986-01-02,NN,,,,true,1,,,,,RAYSSAC,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.2E,NAF1993,N,2.454242,44.304528,0.91,street,Chemin de Rayssac 12160 Moyrazès,12162_9ncdzh,G,CHEMIN DE RAYSSAC,
337502090,00018,33750209000018,O,1986-04-01,NN,,,,true,3,,1,,RUE,DU ROC,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,45.1A,NAF1993,,2.438439,44.340477,0.95,housenumber,1 Rue du Roc 12160 Moyrazès,12162_0295_00001,G,1 RUE DU ROC,
337790711,00010,33779071100010,O,1986-05-15,NN,,,,true,4,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
338362205,00019,33836220500019,O,1986-05-14,NN,,,2013-04-09T14:41:01,false,4,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338362205,00027,33836220500027,O,2013-03-01,NN,,,2021-02-23T10:54:55,true,1,,,,,MAIRIE DE MOYRAZES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,77.31Z,NAFRev2,N,2.394918,44.358647,0.69,street,Impasse de la Domerguie 12160 Moyrazès,12162_wfo2qg,G,IMPASSE DE LA DOMERGUIE,
338747785,00024,33874778500024,O,1996-01-01,NN,,,2012-05-11T10:26:34,false,4,,,,LD,CANTAGREL,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.429921,44.330229,0.92,street,Chemin de Cantagrel 12160 Moyrazès,12162_ns4cox,G,CHEMIN DE CANTAGREL,
339383010,00016,33938301000016,O,,NN,,,,true,1,,,,,MADIES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,2.457337,44.334866,0.92,street,Route de Madies 12160 Moyrazès,12162_1yqkvc,G,ROUTE DE MADIES,
342424090,00013,34242409000013,O,,NN,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
342595162,00013,34259516200013,O,,,,,,true,1,,,,,RIGALS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,45.4D,NAF1993,N,2.460601,44.306948,0.92,street,Impasse de Rigals 12160 Moyrazès,12162_4nmd3x,G,IMPASSE DE RIGALS,
342811460,00019,34281146000019,O,1987-11-01,NN,,,2018-11-22T03:50:05,true,3,,,,,MERICAN,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4605683,43.6106518,0.77,poi.park,Parc de la Villa Méricant Toulouse,https://osm.org/way/23229208,G,,
344001995,00010,34400199500010,O,,NN,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.08,NAP,N,,,0,,,,,,
345024418,00013,34502441800013,O,,NN,,,,true,1,,,,,BELLEVUE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.434296,44.312816,0.92,street,Route de Bellevue 12160 Moyrazès,12162_2arzug,G,ROUTE DE BELLEVUE,
348723172,00014,34872317200014,O,1988-09-01,NN,,,2013-11-27T08:08:47,true,5,AIGUEVIVE,,,,AIGUES VIVES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,4.1669678,43.7367304,0.9,poi.park,(Parc) Aigues-Vives,https://osm.org/way/42188656,G,,
349196717,00012,34919671700012,O,1989-01-01,02,2021,1061AZ,2023-11-27T13:59:41,true,4,,,,LD,LA CASTANIE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,2.437808,44.337378,0.33,street,Rue de la Crouzette 12160 Moyrazès,12162_6s513a,G,RUE DE LA CROUZETTE,
349335760,00014,34933576000014,O,1989-01-01,NN,,,,true,1,,,,,LES TERRISSES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.451752,44.294968,0.79,street,Chemin des Terrisses 12160 Moyrazès,12162_nf9nea,G,CHEMIN DES TERRISSES,
349462291,00015,34946229100015,O,1988-12-28,NN,,,2019-07-18T14:18:20,true,3,MOYRAZES,,,,MAIRIE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.445773,44.312454,0.51,street,Impasse de la Clairiere 12160 Moyrazès,12162_26lpks,G,IMPASSE DE LA CLAIRIERE,
349916007,00017,34991600700017,O,,NN,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
350851861,00012,35085186100012,O,,NN,,,,true,1,,,,,BELLEVUE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.434296,44.312816,0.92,street,Route de Bellevue 12160 Moyrazès,12162_2arzug,G,ROUTE DE BELLEVUE,
351496427,00037,35149642700037,P,2010-09-01,,,,2015-07-28T11:18:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOYRAZES,,[ND],12162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
352899967,00041,35289996700041,O,1994-05-01,NN,,,,false,3,,,,,LE MAS DE L OMBRE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352902605,00018,35290260500018,O,1989-10-01,NN,,,,true,1,,,,,LAURENS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,2.421159,44.331118,0.69,street,Chemin de Laurent 12160 Moyrazès,12162_9kzd72,G,CHEMIN DE LAURENT,
353523269,00010,35352326900010,O,1990-01-31,NN,,,2022-12-30T03:58:05,true,3,,,,,LES HERBAS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.397152,44.35176,0.35,street,Impasse de Lestrade 12160 Moyrazès,12162_td3f3h,G,IMPASSE DE LESTRADE,
356000737,01001,35600073701001,O,1991-01-01,NN,,,2006-11-25T11:19:20,false,3,,,,PL,CANELLA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2006-04-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.439122,44.34382,0.6,street,Place de la Canela 12160 Moyrazès,12162_ija5qr,G,PLACE DE LA CANELA,
377566443,00034,37756644300034,O,2015-11-18,,,,2015-11-27T10:16:58,true,1,,,,,NANCES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,35.11Z,NAFRev2,N,2.439521,44.36199,0.91,street,Impasse de Nances 12160 Moyrazès,12162_leb7ul,G,IMPASSE DE NANCES,
378784177,00016,37878417700016,O,1990-06-01,NN,,,2023-09-02T13:13:27,true,3,,,,,LA TRAINERIE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.39053,44.354389,0.44,street,Impasse de la Scierie 12160 Moyrazès,12162_8dv7gl,G,IMPASSE DE LA SCIERIE,
378890909,00021,37889090900021,O,1991-03-04,NN,,,,false,3,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
378913776,00019,37891377600019,O,1990-05-01,NN,,,,true,4,,,,,LES AUMIERES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.4A,NAF1993,N,2.468622,44.327108,0.77,street,Impasse des Aumieres 12160 Moyrazès,12162_yyyhau,G,IMPASSE DES AUMIERES,
379754807,00012,37975480700012,O,1990-07-15,NN,,,2016-12-14T04:36:06,true,4,,,,,GINESTET,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.4458176,44.9141166,0.89,poi,(Pont) Ginestet,https://osm.org/way/128176519,G,,
380719286,00011,38071928600011,O,1991-01-12,NN,,,2013-11-15T03:45:46,true,3,,,,,MERICAN,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4605683,43.6106518,0.77,poi.park,Parc de la Villa Méricant Toulouse,https://osm.org/way/23229208,G,,
380906412,00016,38090641200016,O,1991-01-01,NN,,,2020-06-17T03:41:50,true,4,,,,,LES ANGLES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.397152,44.35176,0.41,street,Impasse de Lestrade 12160 Moyrazès,12162_td3f3h,G,IMPASSE DE LESTRADE,
381302819,00010,38130281900010,O,,NN,,,,true,1,,,,,MAS DE L OMBRE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,60.09,NAP,N,2.39477,44.322032,0.34,street,Rue du Cap Del Mas 12160 Moyrazès,12162_v0ir0d,G,RUE DU CAP DEL MAS,
381656800,00012,38165680000012,O,1900-01-01,,,,2022-04-08T04:24:23,true,6,,,,AV,DU SEGALA,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.11B,NAFRev2,N,2.437928,44.340403,0.81,street,Avenue du Segala 12160 Moyrazès,12162_0031,G,AVENUE DU SEGALA,
381791805,00017,38179180500017,O,1991-03-01,NN,,,2018-05-18T14:35:40,true,3,,,,,CALZINS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.43615,44.341466,0.34,street,Chemin des Pelerins 12160 Moyrazès,12162_kdu0vt,G,CHEMIN DES PELERINS,
382800282,00024,38280028200024,O,,NN,,,,true,1,,,,,LES ANGLES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,70.2A,NAF1993,N,2.397152,44.35176,0.41,street,Impasse de Lestrade 12160 Moyrazès,12162_td3f3h,G,IMPASSE DE LESTRADE,
383120839,00014,38312083900014,O,1900-01-01,NN,,,2011-04-28T00:49:25,false,3,,,,,LES TERRISSES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,60.2L,NAF1993,N,2.451752,44.294968,0.79,street,Chemin des Terrisses 12160 Moyrazès,12162_nf9nea,G,CHEMIN DES TERRISSES,
383501012,00058,38350101200058,O,2016-12-01,00,2021,,2023-11-27T13:24:56,true,3,,,,,LES TERRISSES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2021-08-31,A,ACTYF PLUS,,,ACTYF PLUS,81.21Z,NAFRev2,N,2.451752,44.294968,0.79,street,Chemin des Terrisses 12160 Moyrazès,12162_nf9nea,G,CHEMIN DES TERRISSES,
383783412,00018,38378341200018,O,,NN,,,,true,1,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383942513,00029,38394251300029,O,1993-12-01,NN,,,2018-07-06T15:11:28,false,3,,,,RUE,DU ROC,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,2.438711,44.339526,0.95,street,Rue du Roc 12160 Moyrazès,12162_0295,G,RUE DU ROC,
384166666,00014,38416666600014,O,1992-01-01,NN,,,2015-05-17T03:06:34,true,5,,,,LD,CALZINS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.29Z,NAFRev2,N,2.43615,44.341466,0.34,street,Chemin des Pelerins 12160 Moyrazès,12162_kdu0vt,G,CHEMIN DES PELERINS,
384168936,00019,38416893600019,O,,NN,,,,true,1,,1,,RUE,DU ROC,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,2.438439,44.340477,0.95,housenumber,1 Rue du Roc 12160 Moyrazès,12162_0295_00001,G,1 RUE DU ROC,
384382446,00027,38438244600027,O,,NN,,,,true,1,,,,,LES ANGLES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,2.397152,44.35176,0.41,street,Impasse de Lestrade 12160 Moyrazès,12162_td3f3h,G,IMPASSE DE LESTRADE,
384945739,00025,38494573900025,O,1996-10-01,NN,,,2017-05-04T02:55:10,true,3,,,,,LA MEDE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.436434,44.323139,0.92,street,Route de la Mede 12160 Moyrazès,12162_sigsk3,G,ROUTE DE LA MEDE,
387681752,00011,38768175200011,O,1992-01-01,NN,,,2008-01-04T22:57:43,true,3,,,,,CAMPAN,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.420937,44.300585,0.92,street,Route de Campan 12160 Moyrazès,12162_acwqaj,G,ROUTE DE CAMPAN,
387683774,00013,38768377400013,O,1992-02-01,NN,,,2008-01-04T22:57:46,true,3,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388003683,00017,38800368300017,O,1992-06-01,NN,,,2008-01-04T23:02:31,true,3,,,,LD,CARNOT,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.433558,44.336399,0.91,street,Route de Carnot 12160 Moyrazès,12162_fklae1,G,ROUTE DE CARNOT,
389083874,00013,38908387400013,O,,NN,,,,true,1,,,,,MILLAC -HAUT,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390172930,00013,39017293000013,O,1993-01-15,NN,,,2008-01-04T23:36:13,true,3,,,,,AIGUES VIVES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1669678,43.7367304,0.9,poi.park,(Parc) Aigues-Vives,https://osm.org/way/42188656,G,,
391061827,00013,39106182700013,O,1993-01-01,NN,,,2010-11-24T09:38:42,true,4,,,,,PRIGNAC,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.11Z,NAFRev2,N,2.441765,44.328948,0.92,street,Impasse de Prignac 12160 Moyrazès,12162_o79p67,G,IMPASSE DE PRIGNAC,
391217346,00017,39121734600017,O,,NN,,,,true,1,,,,,LES POURQUIOLS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.393401,44.320835,0.81,street,Route des Pourquiols 12160 Moyrazès,12162_27mcrj,G,ROUTE DES POURQUIOLS,
392732525,00010,39273252500010,O,1993-10-01,NN,,,2021-02-23T11:18:31,true,6,,,,,MONTPLAISIR,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,2.420826,44.288601,0.39,street,Impasse de Mondesir 12160 Moyrazès,12162_bnq836,G,IMPASSE DE MONDESIR,
393376280,00011,39337628000011,O,1994-01-03,NN,,,2014-07-08T01:22:03,true,5,,,,,NUCES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,N,2.4415956,44.4404714,0.88,poi.station,Nuces (Gare ferroviaire) Valady,https://osm.org/node/429516519,G,,
393797568,00010,39379756800010,O,1994-01-17,NN,,,2006-11-25T12:20:13,true,3,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
393888276,00010,39388827600010,O,,,,,,true,1,,,,,LD LES AUMIERES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.468622,44.327108,0.77,street,Impasse des Aumieres 12160 Moyrazès,12162_yyyhau,G,IMPASSE DES AUMIERES,
393931829,00013,39393182900013,O,1992-01-01,NN,,,2012-05-03T10:36:51,true,4,,,,PL,DE L'ORME,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,49.31Z,NAFRev2,N,2.438915,44.341283,0.8,street,Place de l’Orme 12160 Moyrazès,12162_0026,G,PLACE DE L ORME,
394076483,00020,39407648300020,O,1994-03-01,NN,,,2022-07-06T04:06:34,false,4,,,,,LE CASTANIER,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,71.12B,NAFRev2,N,2.389286,44.355002,0.31,street,Place du Lenhier 12160 Moyrazès,12162_utdknc,G,PLACE DU LENHIER,
394425029,00011,39442502900011,O,1994-02-28,NN,,,2008-01-04T18:06:23,true,4,,,,,LA MEDE,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436434,44.323139,0.92,street,Route de la Mede 12160 Moyrazès,12162_sigsk3,G,ROUTE DE LA MEDE,
394456958,00021,39445695800021,O,1994-02-01,NN,,,2008-01-04T18:07:02,false,3,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394482244,00016,39448224400016,O,1992-01-01,NN,,,2008-01-04T18:07:29,true,3,,,,,MERICAN,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4605683,43.6106518,0.77,poi.park,Parc de la Villa Méricant Toulouse,https://osm.org/way/23229208,G,,
394484034,00019,39448403400019,O,1994-04-01,NN,,,2019-01-22T03:48:46,true,5,,,,,,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11C,NAFRev2,N,,,0,,,,,,
394706345,00011,39470634500011,O,1994-03-31,NN,,,,true,1,,,,,LES COMBES,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,2.447105,44.31212,0.74,street,Impasse des Combes 12160 Moyrazès,12162_4ukyfb,G,IMPASSE DES COMBES,
394721526,00017,39472152600017,O,1970-07-01,NN,,,2016-01-28T15:32:35,true,4,,,,LD,HIVERNALS,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,01.42Z,NAFRev2,N,4.8142333,43.949579,0.88,poi.theatre,CDC - les Hivernals (Théâtre) Avignon,https://osm.org/node/1489546924,G,,
394979876,00015,39497987600015,O,1993-01-01,NN,,,2006-10-28T02:16:13,true,3,,,,,CAMPAGNET,12160,MOYRAZES,,,12162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.440861,44.342264,0.38,street,Rue Camin Del Clauset 12160 Moyrazès,12162_gcball,G,RUE CAMIN DEL CLAUSET,