id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902995,2021-11-02,000001,Vente,243000,24,,LOT LE VAL DE MOSELLE,A001,54290,54559,Velle-sur-Moselle,54,,,545590000A0217,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,6.279126,48.534619
2021-902995,2021-11-02,000001,Vente,243000,24,,LOT LE VAL DE MOSELLE,A001,54290,54559,Velle-sur-Moselle,54,,,545590000A0217,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,563,6.279126,48.534619
2021-910089,2021-01-19,000001,Vente,3000,,,LE HAUT DES VIGNES,B027,54290,54559,Velle-sur-Moselle,54,,,545590000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.278821,48.530541
2021-910089,2021-01-19,000001,Vente,3000,,,LE HAUT DES VIGNES,B027,54290,54559,Velle-sur-Moselle,54,,,545590000D0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,6.278686,48.530607
2021-910104,2021-01-19,000001,Vente,42500,10,,GRANDE RUE,0091,54290,54559,Velle-sur-Moselle,54,,,545590000D0121,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,151,6.275799,48.530588
2021-910115,2021-01-21,000001,Vente,140000,2,,RUE DE LA MOSELLE,0065,54290,54559,Velle-sur-Moselle,54,,,545590000D0143,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,143,6.276887,48.529368
2021-910115,2021-01-21,000001,Vente,140000,,,LE VILLAGE,B047,54290,54559,Velle-sur-Moselle,54,,,545590000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.276839,48.52943
2021-910332,2021-03-10,000001,Vente,1000,,,LE HAUT DES VIGNES,B027,54290,54559,Velle-sur-Moselle,54,,,545590000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.278377,48.53072
2021-910332,2021-03-10,000001,Vente,1000,,,LE HAUT DES VIGNES,B027,54290,54559,Velle-sur-Moselle,54,,,545590000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,308,6.27831,48.530781
2021-910385,2021-03-17,000001,Vente,3500,,,LA FAVIERE,B020,54290,54559,Velle-sur-Moselle,54,,,545590000C0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,1355,6.282219,48.52808
2021-910624,2021-04-13,000001,Vente,51000,5,,RTE D HAUSSONVILLE,0050,54290,54559,Velle-sur-Moselle,54,,,545590000D0168,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,174,6.278226,48.529074
2021-910858,2021-05-26,000001,Vente,173000,9,,GRANDE RUE,0091,54290,54559,Velle-sur-Moselle,54,,,545590000D0192,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,6.276169,48.530744
2021-910858,2021-05-26,000001,Vente,173000,,,VIGNES LA DAME,B046,54290,54559,Velle-sur-Moselle,54,,,545590000D0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,6.276612,48.5309
