siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201319,00011,21620131900011,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,4,,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
216201319,00029,21620131900029,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,3,,,,PL,DE LA MAIRIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.795251,50.124165,0.48,street,Rue de la Sucrerie 62121 Bihucourt,62131_0225,G,RUE DE LA SUCRERIE,
216201319,00037,21620131900037,O,1995-12-25,NN,,,,false,3,MAIRIE,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
216201319,00045,21620131900045,O,1998-12-25,NN,,,2008-01-04T18:38:23,false,2,MAIRIE,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
256200429,00015,25620042900015,O,1983-03-01,NN,,,2014-06-16T12:18:45,true,4,MAIRIE,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
256204280,00018,25620428000018,O,2004-02-02,NN,,,2010-04-18T03:17:02,false,4,MAIRIE,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,84.12Z,NAFRev2,O,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
266201318,00018,26620131800018,O,1983-03-01,NN,,,2022-03-31T15:12:40,true,4,MAIRIE,,,,,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.796938,50.125546,0.5,street,Rue Marie Joseph 62121 Bihucourt,62131_0140,D,RUE MARIE JOSEPH,
276200417,00018,27620041700018,O,,,,,,true,1,,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
296202062,00018,29620206200018,O,1984-04-09,NN,,,2016-10-20T10:45:16,true,4,MAIRIE,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,42.99Z,NAFRev2,N,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
301521928,00905,30152192800905,O,2019-01-01,00,2021,,2023-11-30T10:19:31,false,1,,13,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TERNOVEO,46.21Z,NAFRev2,O,2.79817,50.12264,0.95,housenumber,13 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00013,G,13 RUE DE LA SUCRERIE,
302130638,00018,30213063800018,O,,NN,,,,true,1,,8,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.79708,50.123187,0.95,housenumber,8 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00008,G,8 RUE DE LA SUCRERIE,
305824534,00062,30582453400062,O,1997-06-27,NN,,,2017-03-14T14:18:01,false,4,,13,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,10.81Z,NAFRev2,N,2.79817,50.12264,0.95,housenumber,13 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00013,G,13 RUE DE LA SUCRERIE,
305824534,00070,30582453400070,O,1997-06-27,NN,,,2017-03-14T14:18:01,false,4,,,,RUE,DE LA FABRIQUE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,68.20B,NAFRev2,N,2.800195,50.126487,0.55,street,Rue de la Cité 62121 Bihucourt,62131_0087,G,RUE DE LA CITE,
305839144,00014,30583914400014,O,1900-01-01,NN,,,2023-12-28T19:43:23,true,3,,16,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.798341,50.126496,0.95,housenumber,16 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00016,G,16 RUE MARCEL LEJOSNE,
306077645,00019,30607764500019,O,,NN,,,,true,1,,4,,RUE,BAPAUME,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,52.6D,NAF1993,N,2.801062,50.125955,0.94,housenumber,4 Rue de Bapaume 62121 Bihucourt,62131_0035_00004,G,4 RUE DE BAPAUME,
319798021,00030,31979802100030,O,1998-11-03,,,,,true,1,,26,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,70.1F,NAF1993,N,2.792467,50.125545,0.95,housenumber,26 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00026,G,26 RUE DE LA SUCRERIE,
329498166,00019,32949816600019,O,,,,,,true,1,,23,,RUE,DE BAPAUME,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.80134,50.125481,0.94,housenumber,23 Rue de Bapaume 62121 Bihucourt,62131_0035_00023,G,23 RUE DE BAPAUME,
332119239,00017,33211923900017,O,,NN,,,,true,1,,3,,RUE,NEUVE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.800754,50.128223,0.94,housenumber,3 Rue Neuve 62121 Bihucourt,62131_0165_00003,G,3 RUE NEUVE,
349411330,00013,34941133000013,O,,,,,,true,1,,25,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.08,NAP,N,2.797521,50.125181,0.95,housenumber,25 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00025,G,25 RUE MARCEL LEJOSNE,
383911112,00019,38391111200019,O,1992-01-02,NN,,,,true,1,,8,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3A,NAF1993,N,2.79708,50.123187,0.95,housenumber,8 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00008,G,8 RUE DE LA SUCRERIE,
385153721,00019,38515372100019,O,,NN,,,,true,1,,22,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,92.3H,NAF1993,N,2.79381,50.124919,0.95,housenumber,22 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00022,G,22 RUE DE LA SUCRERIE,
390975506,00010,39097550600010,O,1970-04-01,NN,,,,true,4,,17,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.79824,50.125584,0.95,housenumber,17 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00017,G,17 RUE MARCEL LEJOSNE,
400792867,00022,40079286700022,O,2000-11-01,NN,,,2008-01-04T19:35:15,true,3,,25,,RUE,DE BAPAUME,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.801827,50.125336,0.94,housenumber,25 Rue de Bapaume 62121 Bihucourt,62131_0035_00025,G,25 RUE DE BAPAUME,
404249260,00013,40424926000013,O,1984-10-01,NN,,,2008-01-04T20:37:39,true,3,,,,,,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408749711,00045,40874971100045,P,2003-09-30,NN,,,2023-06-16T03:45:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BIHUCOURT,,[ND],62131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-15,F,[ND],[ND],[ND],[ND],93.0D,NAFRev1,N,,,0,,,,,,
408793073,00011,40879307300011,O,,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409603669,00030,40960366900030,O,2005-10-01,,,,2017-11-24T09:25:03,false,3,,11,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,82.99Z,NAFRev2,N,2.798063,50.12235,0.95,housenumber,11 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00011,G,11 RUE DE LA SUCRERIE,
412012080,00013,41201208000013,O,1997-04-01,NN,,,2021-04-02T17:10:07,true,3,,,,,,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412012080,00039,41201208000039,O,2021-01-01,,,,2021-04-02T17:10:07,false,1,,1,,RUE,MARIE JOSEPH,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,2.796427,50.125508,0.94,housenumber,1 Rue Marie Joseph 62121 Bihucourt,62131_0140_00001,G,1 RUE MARIE JOSEPH,
414985259,00020,41498525900020,O,1999-09-28,NN,,,2012-06-28T04:25:46,false,5,,13,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.92Z,NAFRev2,O,2.79817,50.12264,0.95,housenumber,13 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00013,G,13 RUE DE LA SUCRERIE,
422012682,00015,42201268200015,O,1999-02-15,01,2021,4311ZZ,2023-11-30T10:17:40,true,4,,13,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,43.11Z,NAFRev2,O,2.79817,50.12264,0.95,housenumber,13 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00013,G,13 RUE DE LA SUCRERIE,
423847995,00010,42384799500010,O,1999-08-09,NN,,,2011-05-03T00:39:15,false,4,,12,,RUE,DE LA CITE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,60.2L,NAF1993,O,2.80043,50.12609,0.94,housenumber,12 Rue de la Cité 62121 Bihucourt,62131_0087_00012,G,12 RUE DE LA CITE,
440738243,00011,44073824300011,O,2002-01-11,NN,,,2006-10-31T02:58:48,false,3,,11,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,70.2A,NAFRev1,N,2.798063,50.12235,0.95,housenumber,11 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00011,G,11 RUE DE LA SUCRERIE,
443934302,00011,44393430200011,O,2002-11-01,NN,,,2011-10-01T12:57:44,true,4,,8,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,70.10Z,NAFRev2,N,2.800424,50.1273,0.95,housenumber,8 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00008,G,8 RUE MARCEL LEJOSNE,
444166201,00012,44416620100012,O,2002-10-20,NN,,,2008-01-04T22:21:13,true,3,,17,B,RUE,LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.798379,50.125692,0.88,housenumber,17b Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00017_b,G,17B RUE MARCEL LEJOSNE,
452136831,00016,45213683100016,O,2004-02-02,NN,,9511ZZ,2020-03-19T03:45:03,true,4,,13,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.92Z,NAFRev2,N,2.79817,50.12264,0.95,housenumber,13 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00013,G,13 RUE DE LA SUCRERIE,
481163103,00023,48116310300023,O,2010-05-11,,,,2019-05-17T03:39:58,false,2,,14,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,94.99Z,NAFRev2,N,2.79957,50.126943,0.95,housenumber,14 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00014,G,14 RUE MARCEL LEJOSNE,
481725646,00014,48172564600014,O,2005-04-01,,,,2014-07-08T03:02:58,true,3,,25,,RUE,NEUVE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,2.797389,50.128151,0.94,housenumber,25 Rue Neuve 62121 Bihucourt,62131_0165_00025,G,25 RUE NEUVE,
488095464,00027,48809546400027,O,2011-11-01,,,,2017-08-23T10:04:56,false,2,,8,,RUE,DU CENTRE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,68.20B,NAFRev2,N,2.79807,50.124995,0.94,housenumber,8 Rue du Centre 62121 Bihucourt,62131_0085_00008,G,8 RUE DU CENTRE,
488229246,00019,48822924600019,O,2006-01-01,03,2021,,2023-11-30T10:27:56,true,2,,16,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.798341,50.126496,0.95,housenumber,16 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00016,G,16 RUE MARCEL LEJOSNE,
490180858,00030,49018085800030,O,2014-02-01,,,,2023-09-11T14:40:48,true,6,,12,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,,46.19B,NAFRev2,N,2.799935,50.127094,0.95,housenumber,12 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00012,G,12 RUE MARCEL LEJOSNE,
492683206,00014,49268320600014,O,2006-11-01,,,4322BA,2022-03-05T12:02:12,true,2,,43,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.796368,50.123926,0.95,housenumber,43 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00043,G,43 RUE MARCEL LEJOSNE,
498709674,00028,49870967400028,O,2008-03-01,,,,2022-06-05T21:13:35,true,1,,3,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.799712,50.122241,0.95,housenumber,3 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00003,G,3 RUE DE LA SUCRERIE,
498710078,00029,49871007800029,O,2008-03-01,,,,2013-02-08T04:33:37,true,1,,3,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,46.21Z,NAFRev2,N,2.799712,50.122241,0.95,housenumber,3 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00003,G,3 RUE DE LA SUCRERIE,
498712645,00023,49871264500023,O,2008-03-01,02,2021,,2023-11-30T10:35:27,true,4,,3,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.13Z,NAFRev2,O,2.799712,50.122241,0.95,housenumber,3 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00003,G,3 RUE DE LA SUCRERIE,
502489149,00018,50248914900018,O,2008-02-01,NN,,,2017-07-13T13:49:46,false,3,,3,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,82.99Z,NAFRev2,O,2.799712,50.122241,0.95,housenumber,3 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00003,G,3 RUE DE LA SUCRERIE,
502856016,00014,50285601600014,O,2008-03-03,NN,,4331ZB,2015-03-18T01:26:03,true,5,,9,,RUE,DE BAPAUME,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.31Z,NAFRev2,N,2.800877,50.126717,0.94,housenumber,9 Rue de Bapaume 62121 Bihucourt,62131_0035_00009,G,9 RUE DE BAPAUME,
503511891,00015,50351189100015,O,2008-04-01,NN,,,2019-06-24T13:09:46,false,2,,8,,RUE,DU CENTRE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,53.20Z,NAFRev2,O,2.79807,50.124995,0.94,housenumber,8 Rue du Centre 62121 Bihucourt,62131_0085_00008,G,8 RUE DU CENTRE,
510498124,00013,51049812400013,O,2009-01-29,,,,2009-02-16T14:10:21,true,1,,7,,RUE,DE BAPAUME,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,68.20B,NAFRev2,N,2.800866,50.127039,0.94,housenumber,7 Rue de Bapaume 62121 Bihucourt,62131_0035_00007,G,7 RUE DE BAPAUME,
510968803,00013,51096880300013,O,2009-04-02,,,7420ZR,2019-10-31T03:54:18,false,2,,9,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,74.20Z,NAFRev2,N,2.799106,50.122325,0.95,housenumber,9 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00009,G,9 RUE DE LA SUCRERIE,
514402288,00021,51440228800021,O,2013-01-01,,,9602AB,2015-03-18T01:28:40,false,2,,26,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2014-06-01,F,POUR ELLE,,,,96.02A,NAFRev2,N,2.792467,50.125545,0.95,housenumber,26 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00026,G,26 RUE DE LA SUCRERIE,
514402288,00039,51440228800039,O,2014-06-01,,,9602AB,2017-05-09T19:27:21,false,2,,17,,RUE,MARCEL LEJOSNE APPART 3,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2015-03-01,F,POUR ELLE,,,,96.02A,NAFRev2,N,2.79824,50.125584,0.72,housenumber,17 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00017,G,17 RUE MARCEL LEJOSNE,
517963831,00014,51796383100014,O,2009-12-01,,,4339ZZ,2021-09-07T09:39:45,true,7,,13,,RUE,DU CENTRE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,MDDEBARRAS,38.11Z,NAFRev2,N,2.798049,50.124765,0.94,housenumber,13 Rue du Centre 62121 Bihucourt,62131_0085_00013,G,13 RUE DU CENTRE,
522332733,00016,52233273300016,O,2010-05-01,,,,2015-01-06T08:24:26,true,2,,43,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,47.99B,NAFRev2,N,2.796368,50.123926,0.95,housenumber,43 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00043,G,43 RUE MARCEL LEJOSNE,
522611375,00018,52261137500018,O,2010-05-11,,,,2023-07-13T03:44:35,true,1,,,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,46.22Z,NAFRev2,N,2.795251,50.124165,0.95,street,Rue de la Sucrerie 62121 Bihucourt,62131_0225,G,RUE DE LA SUCRERIE,
529074619,00014,52907461900014,O,2011-01-15,,,,2015-01-27T03:32:47,true,2,,38,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,96.09Z,NAFRev2,N,2.791216,50.126385,0.95,housenumber,38 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00038,G,38 RUE DE LA SUCRERIE,
529097305,00013,52909730500013,O,2011-01-01,,,,2021-06-19T12:00:25,true,1,,16,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.798341,50.126496,0.95,housenumber,16 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00016,G,16 RUE MARCEL LEJOSNE,
531194835,00017,53119483500017,O,2011-03-11,,,,2011-03-24T09:59:47,true,1,,19,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,68.20B,NAFRev2,N,2.797986,50.125451,0.95,housenumber,19 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00019,G,19 RUE MARCEL LEJOSNE,
538960600,00020,53896060000020,O,2012-09-05,,,,2023-05-06T14:02:22,true,1,,16,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,68.20B,NAFRev2,N,2.798341,50.126496,0.95,housenumber,16 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00016,G,16 RUE MARCEL LEJOSNE,
571920040,00011,57192004000011,O,,NN,,,,true,1,,13,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,15.8H,NAF1993,O,2.79817,50.12264,0.95,housenumber,13 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00013,G,13 RUE DE LA SUCRERIE,
571920818,00010,57192081800010,O,,NN,,,,true,1,,13,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,74.1J,NAF1993,O,2.79817,50.12264,0.95,housenumber,13 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00013,G,13 RUE DE LA SUCRERIE,
731920971,00025,73192097100025,O,1995-01-16,NN,,,2023-12-29T03:34:26,true,3,BIHUCOURT,16,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.798341,50.126496,0.95,housenumber,16 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00016,G,16 RUE MARCEL LEJOSNE,
731920971,00033,73192097100033,O,2023-06-30,,,,2023-07-21T14:06:32,false,1,,2,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,01.11Z,NAFRev2,N,2.795251,50.124165,0.87,street,Rue de la Sucrerie 62121 Bihucourt,62131_0225,G,RUE DE LA SUCRERIE,
783940174,00015,78394017400015,O,1900-01-01,NN,,,2016-01-12T00:31:00,true,3,,11,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.798063,50.12235,0.95,housenumber,11 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00011,G,11 RUE DE LA SUCRERIE,
783940208,00011,78394020800011,O,1900-01-01,NN,,,2006-11-25T22:16:00,true,3,,13,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,2.79817,50.12264,0.95,housenumber,13 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00013,G,13 RUE DE LA SUCRERIE,
789511011,00015,78951101100015,O,2012-11-08,,,,2017-08-13T04:08:34,false,2,,8,,RUE,DU CENTRE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,68.20B,NAFRev2,N,2.79807,50.124995,0.94,housenumber,8 Rue du Centre 62121 Bihucourt,62131_0085_00008,G,8 RUE DU CENTRE,
791707300,00012,79170730000012,O,2013-01-03,,,,2018-09-12T03:54:04,true,2,,,,RUE,BERGERE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.21Z,NAFRev2,N,2.797486,50.127793,0.94,street,Rue Bergére 62121 Bihucourt,62131_0060,G,RUE BERGERE,
794536003,00013,79453600300013,O,2013-08-01,,,,2014-05-25T03:45:56,true,2,,3,,RUE,NEUVE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,46.19B,NAFRev2,N,2.800754,50.128223,0.94,housenumber,3 Rue Neuve 62121 Bihucourt,62131_0165_00003,G,3 RUE NEUVE,
797962842,00010,79796284200010,O,2013-10-01,,,4520AA,2018-04-11T19:35:30,false,2,,25,,RUE,NEUVE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2018-02-01,F,ESTHETIC CAR DETAILING,,,,45.20A,NAFRev2,N,2.797389,50.128151,0.94,housenumber,25 Rue Neuve 62121 Bihucourt,62131_0165_00025,G,25 RUE NEUVE,
803424597,00026,80342459700026,O,2014-09-15,,,4399CZ,2019-02-15T20:21:56,false,2,,26,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,L.A RENOVATION,43.99C,NAFRev2,N,2.792467,50.125545,0.95,housenumber,26 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00026,G,26 RUE DE LA SUCRERIE,
803590926,00017,80359092600017,O,2014-05-31,,,,2014-07-18T15:24:00,true,1,MAIRIE,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,94.99Z,NAFRev2,N,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
819100439,00010,81910043900010,O,2016-03-15,,,,2018-04-10T16:00:49,true,1,,8,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,64.20Z,NAFRev2,N,2.800424,50.1273,0.95,housenumber,8 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00008,G,8 RUE MARCEL LEJOSNE,
821279528,00011,82127952800011,O,2016-07-01,00,2020,,2022-08-29T10:12:08,true,1,,,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,78.30Z,NAFRev2,O,2.798831,50.125822,0.95,street,Rue Marcel Lejosne 62121 Bihucourt,62131_0135,G,RUE MARCEL LEJOSNE,
834011975,00028,83401197500028,O,2017-07-01,,,,2019-02-16T04:02:08,false,2,,3,,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,STEKETEE YERSEKE BV,47.76Z,NAFRev2,N,2.799712,50.122241,0.95,housenumber,3 Rue de la Sucrerie 62121 Bihucourt,62131_0225_00003,G,3 RUE DE LA SUCRERIE,
841779408,00019,84177940800019,O,2018-08-15,,,,2019-11-19T04:12:27,true,2,,28,,RUE,MARCEL LEJOSNE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,47.99A,NAFRev2,N,2.796702,50.124811,0.95,housenumber,28 Rue Marcel Lejosne 62121 Bihucourt,62131_0135_00028,G,28 RUE MARCEL LEJOSNE,
843856725,00026,84385672500026,O,2019-07-12,,,,2021-02-23T18:03:46,true,1,,5,,,RUE DU CENTRE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,86.90D,NAFRev2,N,2.799664,50.125401,0.94,housenumber,5 Rue du Centre 62121 Bihucourt,62131_0085_00005,G,5 RUE DU CENTRE,
878056258,00014,87805625800014,O,2019-10-14,,,,2021-10-18T11:14:19,true,1,,7,,RUE,DE BAPAUME,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,58.14Z,NAFRev2,N,2.800866,50.127039,0.94,housenumber,7 Rue de Bapaume 62121 Bihucourt,62131_0035_00007,G,7 RUE DE BAPAUME,
878853753,00019,87885375300019,O,2019-09-16,,,8211ZP,2021-03-05T10:57:21,true,1,CHEZ M. CAILLE,18,B,RUE,DE LA SUCRERIE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,TEAM DNT MELODIE,82.19Z,NAFRev2,N,2.795271,50.124687,0.87,housenumber,18bis Rue de la Sucrerie 62121 Bihucourt,62131_0225_00018_bis,G,18BIS RUE DE LA SUCRERIE,
912439403,00011,91243940300011,O,2022-04-07,,,,2022-04-14T09:33:08,true,1,,6,,RUE,DU CENTRE,62121,BIHUCOURT,,,62131,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,TSUKI TSUTSUII,47.78C,NAFRev2,N,2.799671,50.125527,0.94,housenumber,6 Rue du Centre 62121 Bihucourt,62131_0085_00006,G,6 RUE DU CENTRE,
978051274,00014,97805127400014,P,2023-07-24,,,,2023-08-05T13:12:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIHUCOURT,,[ND],62131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
