siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300386,00015,21430038600015,O,1983-03-01,03,2020,,2023-09-28T14:13:20,true,4,,8,,PL,DE LA MAIRIE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.318031,45.343153,0.84,housenumber,8 Place de la Mairie 43360 Bournoncle-Saint-Pierre,43038_0310_00008,G,8 PLACE DE LA MAIRIE,
214300386,00023,21430038600023,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,,,,LE BOURG,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.316288,45.345981,0.94,street,Le Bourg 43360 Bournoncle-Saint-Pierre,43038_ar3gts,G,LE BOURG,
214300386,00031,21430038600031,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214300386,00049,21430038600049,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.318089,45.342983,0.91,street,Place de la Mairie 43360 Bournoncle-Saint-Pierre,43038_0310,D,PLACE DE LA MAIRIE,
214300386,00056,21430038600056,O,2011-02-03,,,,2023-08-31T10:24:27,false,2,MAIRIE,,,,LE BOURG,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT LES LILAS,,,,42.99Z,NAFRev2,N,3.316288,45.345981,0.94,street,Le Bourg 43360 Bournoncle-Saint-Pierre,43038_ar3gts,G,LE BOURG,
264300476,00019,26430047600019,O,1983-03-01,NN,,,2021-10-27T08:12:55,true,3,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264300641,00018,26430064100018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300821,00015,27430082100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300108,00015,29430010800015,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,,,,,BOURNONCLE SAINT PIERRE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.30924,45.361266,0.94,street,Route de Bournoncle 43360 Bournoncle-Saint-Pierre,43038_0003,G,ROUTE DE BOURNONCLE,
301720934,00035,30172093400035,O,1995-07-11,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
302851381,00012,30285138100012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302851399,00014,30285139900014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.1A,NAF1993,N,3.318089,45.342983,0.91,street,Place de la Mairie 43360 Bournoncle-Saint-Pierre,43038_0310,G,PLACE DE LA MAIRIE,
302851407,00015,30285140700015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,AV,DE LA GARE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.30925,45.365738,0.74,street,Place de la Gare 43360 Bournoncle-Saint-Pierre,43038_0009,G,PLACE DE LA GARE,
302851415,00018,30285141500018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.318089,45.342983,0.91,street,Place de la Mairie 43360 Bournoncle-Saint-Pierre,43038_0310,G,PLACE DE LA MAIRIE,
303245195,00027,30324519500027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
303829139,00011,30382913900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
303852461,00027,30385246100027,O,1900-01-01,,,,2019-11-14T14:00:38,true,6,,12,,RTE,DE L'ANCIENNE POSTE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,3.305616,45.364343,0.88,housenumber,12 Rue de l'Ancienne Poste 43360 Bournoncle-Saint-Pierre,43038_0001_00012,G,12 RUE DE L ANCIENNE POSTE,
304001860,00010,30400186000010,O,,,,,2019-11-14T14:00:38,true,1,,,,,BARD,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,3.30716,45.360803,0.51,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
305117939,00010,30511793900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
305143414,00012,30514341400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.3A,NAF1993,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
309309607,00021,30930960700021,O,2003-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310143722,00026,31014372200026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
310394721,00016,31039472100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,55.60,NAP,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
310444575,00016,31044457500016,O,1900-01-01,,,,2019-11-14T14:00:38,true,5,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
310896360,00016,31089636000016,O,1990-03-07,NN,,,2019-11-14T14:00:38,true,5,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,86.21Z,NAFRev2,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
311831523,00015,31183152300015,O,1900-01-01,01,2020,,2022-08-29T09:13:48,true,3,BARD,2,,RUE,DU SOUVENIR,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.335563,45.338169,0.93,housenumber,2 Rue du Souvenir 16 Aout 1944 43360 Bournoncle-Saint-Pierre,43038_xb5by6_00002,G,2 RUE DU SOUVENIR 16 AOUT 1944,
312769003,00012,31276900300012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,2,7 LOT LACOSTE,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
313025462,00018,31302546200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA ROCHE FAUGERE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,85.1G,NAF1993,N,3.31468,45.32858,0.51,street,Rue de Faugeres 43360 Bournoncle-Saint-Pierre,43038_0240,G,RUE DE FAUGERES,
316378587,00018,31637858700018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BARLIERES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.30716,45.360803,0.65,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
318242633,00028,31824263300028,O,1990-04-02,NN,,,2019-11-14T14:00:38,true,5,ARVANT,,,,FOND DE GRAI,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,N,3.31399,45.36139,0.94,street,Rue Fond de Grai 43360 Bournoncle-Saint-Pierre,43038_5wacjd,G,RUE FOND DE GRAI,
319635934,00015,31963593400015,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BRIOUDE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,3.313342,45.362534,0.82,street,Route de Brioude 43360 Bournoncle-Saint-Pierre,43038_0004,G,ROUTE DE BRIOUDE,
319665261,00016,31966526100016,O,1980-08-06,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU 19 MARS 1962,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3J,NAFRev1,O,3.30964,45.364915,0.94,street,Rue du 19 Mars 1962 43360 Bournoncle-Saint-Pierre,43038_0007,G,RUE DU 19 MARS 1962,
319939849,00034,31993984900034,O,1982-12-02,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE BRIOUDE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,3.313342,45.362534,0.82,street,Route de Brioude 43360 Bournoncle-Saint-Pierre,43038_0004,G,ROUTE DE BRIOUDE,
320945934,00018,32094593400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LEMPDES ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.306846,45.365631,0.62,street,Route de Lempdes 43360 Bournoncle-Saint-Pierre,43038_0012,G,ROUTE DE LEMPDES,
321664906,00047,32166490600047,O,2008-08-15,03,2020,4932ZA,2022-08-29T09:17:12,true,2,,,,,LAROCHE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,49.32Z,NAFRev2,O,3.315808,45.329137,0.92,street,Laroche Trandon 43360 Bournoncle-Saint-Pierre,43038_B075,G,LAROCHE TRANDON,
323982322,00014,32398232200014,O,1981-08-14,NN,,,2019-11-14T14:00:38,true,3,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324088954,00015,32408895400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,HLM NO 13 ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326438249,00012,32643824900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4N,NAF1993,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
326519667,00017,32651966700017,O,1983-01-01,03,2020,,2022-08-29T09:19:21,true,4,ARVANT,,,RTE,DE BRIOUDE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,3.313342,45.362534,0.82,street,Route de Brioude 43360 Bournoncle-Saint-Pierre,43038_0004,G,ROUTE DE BRIOUDE,
328418363,00037,32841836300037,O,1985-01-02,NN,,,2019-11-14T14:00:38,true,1,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
329874556,00015,32987455600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE L'ANCIENNE POSTE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,3.306493,45.364225,0.87,street,Rue de l'Ancienne Poste 43360 Bournoncle-Saint-Pierre,43038_0001,G,RUE DE L ANCIENNE POSTE,
331135608,00015,33113560800015,O,1984-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE LEMPDES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306846,45.365631,0.83,street,Route de Lempdes 43360 Bournoncle-Saint-Pierre,43038_0012,G,ROUTE DE LEMPDES,
331183327,00013,33118332700013,O,1984-09-20,NN,,,2019-11-14T14:00:38,true,5,BARLIERES,,,,BARLIERES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,01.41Z,NAFRev2,O,3.30716,45.360803,0.65,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
331927756,00014,33192775600014,O,1984-09-01,NN,,,2021-02-23T10:51:52,true,6,,,,,BARD,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.30716,45.360803,0.51,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
333318277,00022,33331827700022,O,1995-05-23,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COMBES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,26.2A,NAF1993,N,3.333776,45.327472,0.47,locality,Les Chauds Fours 43360 Bournoncle-Saint-Pierre,43038_B034,G,LES CHAUDS FOURS,
334341807,00066,33434180700066,O,2008-01-07,,,,2022-12-15T08:50:49,true,3,,55,,RTE,DE LEMPDES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,35.11Z,NAFRev2,N,3.302705,45.367621,0.85,housenumber,55 Route de Lempdes 43360 Bournoncle-Saint-Pierre,43038_0012_00055,G,55 ROUTE DE LEMPDES,
334574704,00048,33457470400048,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,10,,,HLM RTE DE LORLANGES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,3.308466,45.363403,0.69,housenumber,10 Route de Lorlanges 43360 Bournoncle-Saint-Pierre,43038_0013_00010,G,10 ROUTE DE LORLANGES,
334574704,00089,33457470400089,O,2023-04-01,,,,2023-04-01T13:34:57,true,1,,10,,RTE,DU MAQUIS,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,I-ZEKI BATIMENT,43.99C,NAFRev2,N,3.338269,45.350426,0.84,housenumber,10 Route du Maquis 43360 Bournoncle-Saint-Pierre,43038_0320_00010,G,10 ROUTE DU MAQUIS,
335021986,00013,33502198600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,74.10,NAP,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
337920953,00011,33792095300011,O,1986-04-12,NN,,,2019-11-14T14:00:38,true,4,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,55.1A,NAFRev1,O,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
340994110,00021,34099411000021,O,2005-11-07,,,,2021-02-23T10:56:51,true,2,ARVANT,10,,,LE CLOS FLEURI,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.30541,45.363569,0.95,housenumber,10 Le Clos Fleuri 43360 Bournoncle-Saint-Pierre,43038_8xv5vr_00010,G,10 LE CLOS FLEURI,
341079044,00010,34107904400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BARD,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,3.30716,45.360803,0.51,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
341306678,00044,34130667800044,O,2002-09-02,NN,,,2019-11-14T14:00:38,false,5,ARVANT,3,,RTE,DE LEMPDES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,49.41B,NAFRev2,N,3.309464,45.364369,0.85,housenumber,3 Route de Lempdes 43360 Bournoncle-Saint-Pierre,43038_0012_00003,G,3 ROUTE DE LEMPDES,
341544328,00014,34154432800014,O,1987-04-24,NN,,,2019-11-14T14:00:38,true,3,ARVANT,,,RTE,DE BRIOUDE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.313342,45.362534,0.82,street,Route de Brioude 43360 Bournoncle-Saint-Pierre,43038_0004,G,ROUTE DE BRIOUDE,
343583324,00011,34358332400011,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.4R,NAF1993,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
343804902,00017,34380490200017,O,1988-01-01,NN,,,2019-11-14T14:00:38,false,3,RN 102,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
344018619,00017,34401861900017,O,1988-03-15,NN,,9602AA,2019-11-14T14:00:38,true,3,ARVANT,,,RTE,DE LEMPDES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.306846,45.365631,0.83,street,Route de Lempdes 43360 Bournoncle-Saint-Pierre,43038_0012,G,ROUTE DE LEMPDES,
344693163,00018,34469316300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BARD,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.1A,NAF1993,N,3.30716,45.360803,0.51,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
345046577,00028,34504657700028,O,2005-01-03,,,,2021-02-23T10:59:57,true,2,,,,,BARLIERES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.30716,45.360803,0.65,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
345119648,00037,34511964800037,O,2010-07-13,,,,2022-09-16T08:51:52,true,2,,,,LD,PRE REDON,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99B,NAFRev2,N,3.315591,45.329089,0.38,street,Route de Trendon 43360 Bournoncle-Saint-Pierre,43038_0500,G,ROUTE DE TRENDON,
347784837,00267,34778483700267,O,1988-08-01,NN,,,2019-11-14T14:00:38,false,3,ARVANT,,,PL,DE LA GARE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,3.30925,45.365738,0.81,street,Place de la Gare 43360 Bournoncle-Saint-Pierre,43038_0009,G,PLACE DE LA GARE,
349688176,00016,34968817600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,64.40,NAP,N,,,0,,,,,,
350286837,00017,35028683700017,O,1989-04-01,NN,,,2019-11-14T14:00:38,false,5,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.73Z,NAFRev2,O,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
352401475,00012,35240147500012,O,1971-11-10,01,2020,,2022-08-29T09:02:55,true,6,,,,,BARLIERES,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,01.50Z,NAFRev2,O,3.30716,45.360803,0.65,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
352611305,00033,35261130500033,O,1995-02-01,NN,,,2019-11-14T14:00:38,false,5,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
356000000,17814,35600000017814,O,2012-01-01,12,2020,,2022-08-29T09:04:34,false,2,,2,,PL,DU CENTRE DE SECOURS,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.310411,45.365386,0.39,housenumber,2 Place de la Gare 43360 Bournoncle-Saint-Pierre,43038_0009_00002,G,2 PLACE DE LA GARE,
356000836,04831,35600083604831,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CENTRE CHAZELLES D'ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.309107,45.364877,0.6,street,Centre Chazelle 43360 Bournoncle-Saint-Pierre,43038_o8exji,G,CENTRE CHAZELLE,
356000836,08477,35600083608477,O,2004-05-18,NN,,,2019-11-14T14:00:38,false,6,,2,,PL,DU CENTRE DE SECOURS,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,3.310411,45.365386,0.39,housenumber,2 Place de la Gare 43360 Bournoncle-Saint-Pierre,43038_0009_00002,G,2 PLACE DE LA GARE,
356000836,08881,35600083608881,O,2004-05-18,,,,2019-11-14T14:00:38,false,3,,,,,CENTRE CHAZELLES D'ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2005-09-22,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,3.309107,45.364877,0.6,street,Centre Chazelle 43360 Bournoncle-Saint-Pierre,43038_o8exji,G,CENTRE CHAZELLE,
379528235,00029,37952823500029,O,,NN,,,2019-11-14T14:00:38,true,1,,29,,LOT,GMF,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,51.2E,NAF1993,O,3.30555,45.363922,0.52,housenumber,29 Lotisement le Clos Fleuri 43360 Bournoncle-Saint-Pierre,43038_a002_00029,G,29 LOTISEMENT LE CLOS FLEURI,
383087178,00018,38308717800018,O,1991-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PRE REDON,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,01.47Z,NAFRev2,N,3.315591,45.329089,0.38,street,Route de Trendon 43360 Bournoncle-Saint-Pierre,43038_0500,G,ROUTE DE TRENDON,
383087350,00013,38308735000013,O,1991-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PRE REDON,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2J,NAF1993,N,3.315591,45.329089,0.38,street,Route de Trendon 43360 Bournoncle-Saint-Pierre,43038_0500,G,ROUTE DE TRENDON,
384391751,00029,38439175100029,O,2014-08-01,,,,2021-02-23T11:12:33,true,1,ARVANT,32,,,LE CLOS FLEURI,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.20Z,NAFRev2,N,3.30603,45.364024,0.95,housenumber,32 Le Clos Fleuri 43360 Bournoncle-Saint-Pierre,43038_8xv5vr_00032,G,32 LE CLOS FLEURI,
388294365,00035,38829436500035,O,2010-04-13,,,,2019-11-14T14:00:38,false,4,,,,LD,BARD,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.81Z,NAFRev2,N,3.30716,45.360803,0.51,street,Rue des 2 Barrieres 43360 Bournoncle-Saint-Pierre,43038_0002,G,RUE DES 2 BARRIERES,
388363921,00015,38836392100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,50.1Z,NAF1993,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
388792103,00011,38879210300011,O,1992-09-16,NN,,,2019-11-14T14:00:38,true,4,ROUTE DE LEMPDES,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.62Z,NAFRev2,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
390964161,00017,39096416100017,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,3,LOTISSEMENT 29,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2E,NAF1993,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
390964161,00025,39096416100025,O,1993-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA ROCHE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.2E,NAF1993,N,3.315808,45.329137,0.61,street,Laroche Trandon 43360 Bournoncle-Saint-Pierre,43038_B075,G,LAROCHE TRANDON,
395223043,00013,39522304300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ARVANT,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,55.3B,NAF1993,N,3.309669,45.362582,0.94,street,Arvant 43360 Bournoncle-Saint-Pierre,43038_eycv6i,G,ARVANT,
397965757,00016,39796575700016,O,1994-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398478248,00014,39847824800014,O,1994-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LAROCHE,43360,BOURNONCLE-SAINT-PIERRE,,,43038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.315808,45.329137,0.92,street,Laroche Trandon 43360 Bournoncle-Saint-Pierre,43038_B075,G,LAROCHE TRANDON,