id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268392,2020-02-08,000001,Vente,54000,10,,LA MOULINE,B074,23120,23016,Banize,23,,,23016000AO0046,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,345,2.009765,45.923352
2020-269126,2020-06-17,000001,Vente,6700,,,LE BOURG,B002,23120,23016,Banize,23,,,23016000AM0074,,,,,,,,,,,,,0,,,,,T,terres,,,2091,1.996523,45.930202
2020-269126,2020-06-17,000001,Vente,6700,,,LE BOURG,B002,23120,23016,Banize,23,,,23016000AM0076,,,,,,,,,,,,,0,,,,,T,terres,,,451,1.996983,45.929967
2020-269126,2020-06-17,000001,Vente,6700,,,DE LA RESERVE,B109,23120,23016,Banize,23,,,23016000AM0093,,,,,,,,,,,,,0,,,,,P,prés,,,17916,1.996543,45.929747
2020-269126,2020-06-17,000001,Vente,6700,,,PRES DU NOUHAUD,B096,23120,23016,Banize,23,,,23016000AT0003,,,,,,,,,,,,,0,,,,,P,prés,,,11720,1.997603,45.928558
2020-269280,2020-06-19,000001,Vente,26000,3,,RUE DU GROS CHENE,0006,23120,23016,Banize,23,,,23016000AM0072,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,803,1.996495,45.930629
2020-269280,2020-06-19,000001,Vente,26000,,,LE BOURG,B002,23120,23016,Banize,23,,,23016000AM0073,,,,,,,,,,,,,0,,,,,T,terres,,,1863,1.996174,45.93034
2020-269542,2020-07-08,000001,Vente,4000,,,BOIS JADE,B013,23120,23016,Banize,23,,,23016000AM0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3232,1.999108,45.933145
2020-269627,2020-07-29,000001,Vente,29000,3,,LA MOULINE,B074,23120,23016,Banize,23,,,23016000AO0035,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,289,2.00969,45.923908
2020-269713,2020-08-03,000001,Vente,3800,,,LE BRUYAUD,B017,23120,23016,Banize,23,,,23016000AP0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3685,2.002883,45.918648
2020-269891,2020-08-04,000001,Vente,83000,,,VERGNE DU MOULIN,B133,23120,23016,Banize,23,,,23016000AO0014,,,,,,,,,,,,,0,,,,,S,sols,,,1930,2.012199,45.925426
2020-269891,2020-08-04,000001,Vente,83000,,,VERGNE DU MOULIN,B133,23120,23016,Banize,23,,,23016000AO0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,127,2.012379,45.92508
2020-269891,2020-08-04,000001,Vente,83000,,,VERGNE DU MOULIN,B133,23120,23016,Banize,23,,,23016000AO0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2805,2.012449,45.924765
2020-269891,2020-08-04,000001,Vente,83000,,,VERGNE DU MOULIN,B133,23120,23016,Banize,23,,,23016000AO0023,,,,,,,,,,,,,0,,,,,P,prés,,,1680,2.010972,45.924777
2020-270097,2020-09-08,000001,Vente,1008.5,,,LES GELINES,B052,23120,23016,Banize,23,,,23016000AS0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,1.957826,45.933562
2020-270097,2020-09-08,000001,Vente,1008.5,,,LES GELINES,B052,23120,23016,Banize,23,,,23016000AS0191,,,,,,,,,,,,,0,,,,,T,terres,,,6235,1.957803,45.934103
2020-270097,2020-09-08,000001,Vente,1008.5,,,LES GELINES,B052,23120,23016,Banize,23,,,23016000AS0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.956994,45.93457
2020-270097,2020-09-08,000001,Vente,1008.5,,,LES GELINES,B052,23120,23016,Banize,23,,,23016000AS0209,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.958643,45.934315
2020-270097,2020-09-08,000001,Vente,1008.5,,,LES GELINES,B052,23120,23016,Banize,23,,,23016000AS0210,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.958572,45.934147
2020-270100,2020-09-08,000001,Vente,5094.5,,,SOUS LE PIGNAT,B124,23120,23016,Banize,23,,,23016000AS0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5295,1.967933,45.929745
2020-270100,2020-09-08,000001,Vente,5094.5,,,SOUS LE PIGNAT,B124,23120,23016,Banize,23,,,23016000AS0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.968064,45.929597
2020-270100,2020-09-08,000001,Vente,5094.5,,,DE LA COMBE,B028,23120,23016,Banize,23,,,23016000AS0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,1.9637,45.930949
2020-270100,2020-09-08,000001,Vente,5094.5,,,DE LA COMBE,B028,23120,23016,Banize,23,,,23016000AS0152,,,,,,,,,,,,,0,,,,,P,prés,,,4920,1.962598,45.930672
2020-270100,2020-09-08,000001,Vente,5094.5,,,DE LA COMBE,B028,23120,23016,Banize,23,,,23016000AS0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7695,1.961663,45.930739
2020-270100,2020-09-08,000001,Vente,5094.5,,,LES GELINES,B052,23120,23016,Banize,23,,,23016000AS0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2210,1.957041,45.932701
2020-270776,2020-11-06,000001,Vente,40000,,,CONFOLENS,B033,23120,23016,Banize,23,,,23016000AR0032,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.977453,45.929852
2020-270776,2020-11-06,000001,Vente,40000,4,,CONFOLENS,B033,23120,23016,Banize,23,,,23016000AR0033,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,1.977681,45.929924
2020-270776,2020-11-06,000001,Vente,40000,,,CONFOLENS,B033,23120,23016,Banize,23,,,23016000AR0034,,,,,,,,,,,,,0,,,,,J,jardins,,,555,1.97751,45.930018
