id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813577,2023-01-13,000001,Vente,132000,44,,CITE DU DOCTEUR SCHAFFNER,0547,62380,62534,Lumbres,62,,,625340000C0683,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,240,2.12016,50.708631
2023-813577,2023-01-13,000001,Vente,132000,44,,CITE DU DOCTEUR SCHAFFNER,0547,62380,62534,Lumbres,62,,,625340000C0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.12016,50.708631
2023-813678,2023-01-06,000001,Vente,12500,,,HAMEAU DE SAMETTE,B035,62380,62534,Lumbres,62,,,625340000D1007,,,,,,,,,,,,,0,,,,,T,terres,,,167,2.115945,50.703815
2023-813709,2023-01-16,000001,Vente,262000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000D1301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,2.11807,50.705868
2023-813709,2023-01-16,000001,Vente,262000,17,B,RUE DU HUIT MAI,0300,62380,62534,Lumbres,62,,,625340000D1302,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,880,2.11829,50.705808
2023-813723,2023-01-19,000001,Vente,213800,,,HAMEAU DE SAMETTE,B035,62380,62534,Lumbres,62,,,625340000D0038,,,,,,,,,,,,,0,,,,,S,sols,,,590,2.113643,50.70247
2023-813723,2023-01-19,000001,Vente,213800,46,,RUE HENRI RUSSEL,0280,62380,62534,Lumbres,62,,,625340000D0039,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,250,2.113629,50.702289
2023-813723,2023-01-19,000001,Vente,213800,46,,RUE HENRI RUSSEL,0280,62380,62534,Lumbres,62,,,625340000D0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.113629,50.702289
2023-813877,2023-01-26,000001,Vente,25000,,,LES ECLIQUETS,B026,62380,62534,Lumbres,62,,,625340000F0276,,,,,,,,,,,,,0,,,,,P,prés,,,624,,
2023-813961,2023-01-25,000001,Vente,150450,45,,RESIDENCE LEON BLUM,0191,62380,62534,Lumbres,62,,,625340000F0508,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,191,2.120289,50.697604
2023-814377,2023-01-31,000002,Echange,32040,,,LE COURTY MARTIN,B019,62380,62534,Lumbres,62,,,625340000D1544,,,,,,,,,,,,,0,,,,,T,terres,,,6690,2.105614,50.697697
2023-814377,2023-01-31,000002,Echange,32040,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0210,,,,,,,,,,,,,0,,,,,T,terres,,,4330,2.119751,50.69321
2023-814377,2023-01-31,000002,Echange,32040,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0222,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.120562,50.693743
2023-814377,2023-01-31,000002,Echange,32040,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0223,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.120707,50.693564
2023-814377,2023-01-31,000002,Echange,32040,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0289,,,,,,,,,,,,,0,,,,,T,terres,,,3763,2.120641,50.69323
2023-814377,2023-01-31,000002,Echange,32040,,,AU DSO DU PENENSART,B024,62380,62534,Lumbres,62,,,62534000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.097604,50.697968
2023-814378,2023-01-31,000003,Echange,2997,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,2161,2.120255,50.69349
2023-814381,2023-01-31,000001,Echange,18944,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0206,,,,,,,,,,,,,0,,,,,T,terres,,,8213,2.119255,50.69259
2023-814381,2023-01-31,000001,Echange,18944,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,3382,2.119127,50.692908
2023-815057,2023-02-28,000001,Vente,2500,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000D2169,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.121007,50.705099
2023-815111,2023-02-22,000001,Vente,127000,25,,CITE HENRI SELLIER,0548,62380,62534,Lumbres,62,,,625340000F0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.118216,50.697511
2023-815111,2023-02-22,000001,Vente,127000,25,,CITE HENRI SELLIER,0548,62380,62534,Lumbres,62,,,625340000F0710,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,367,2.118216,50.697511
2023-815111,2023-02-22,000001,Vente,127000,25,,CITE HENRI SELLIER,0548,62380,62534,Lumbres,62,,,625340000F0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.118216,50.697511
2023-815111,2023-02-22,000001,Vente,127000,25,,CITE HENRI SELLIER,0548,62380,62534,Lumbres,62,,,625340000F0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.118216,50.697511
2023-815111,2023-02-22,000001,Vente,127000,,,LE CHEM DE PARIS,0160,62380,62534,Lumbres,62,,,625340000F0735,,,,,,,,,,,,,0,,,,,J,jardins,,,27,2.118031,50.697427
2023-815425,2023-02-28,000001,Vente,9500,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000D0892,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.120856,50.705265
2023-815997,2023-03-30,000001,Vente,160500,22,,PL JEAN JAURES,0335,62380,62534,Lumbres,62,,,625340000C0342,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,2.123552,50.705627
2023-815997,2023-03-30,000001,Vente,160500,22,,PL JEAN JAURES,0335,62380,62534,Lumbres,62,,,625340000C0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,300,2.123552,50.705627
2023-816041,2023-03-31,000001,Vente,183000,7,,RUE FRANCOIS COUSIN,0267,62380,62534,Lumbres,62,,,625340000D0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.122053,50.70125
2023-816041,2023-03-31,000001,Vente,183000,7,,RUE FRANCOIS COUSIN,0267,62380,62534,Lumbres,62,,,625340000D0528,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,343,2.122053,50.70125
2023-816041,2023-03-31,000001,Vente,183000,7,,RUE FRANCOIS COUSIN,0267,62380,62534,Lumbres,62,,,625340000D0528,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,343,2.122053,50.70125
2023-816041,2023-03-31,000001,Vente,183000,7,,RUE FRANCOIS COUSIN,0267,62380,62534,Lumbres,62,,,625340000D0528,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,343,2.122053,50.70125
2023-816041,2023-03-31,000001,Vente,183000,7,,RUE FRANCOIS COUSIN,0267,62380,62534,Lumbres,62,,,625340000D0528,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,343,2.122053,50.70125
2023-816041,2023-03-31,000001,Vente,183000,7,,RUE FRANCOIS COUSIN,0267,62380,62534,Lumbres,62,,,625340000D0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.122053,50.70125
2023-816041,2023-03-31,000001,Vente,183000,7,,RUE FRANCOIS COUSIN,0267,62380,62534,Lumbres,62,,,625340000D0889,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,VIVIE,Vivier,57,2.122,50.701294
2023-816041,2023-03-31,000001,Vente,183000,7,,RUE FRANCOIS COUSIN,0267,62380,62534,Lumbres,62,,,625340000D0889,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,VIVIE,Vivier,57,2.122,50.701294
2023-816383,2023-04-14,000001,Vente,1200,,,LES RAHAUTS,B052,62380,62534,Lumbres,62,,,625340000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.113866,50.706824
2023-816403,2023-04-11,000001,Vente,100,,,AU DSO DU PENENSART,B024,62380,62534,Lumbres,62,,,625340000D1353,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.099107,50.699133
2023-816674,2023-05-03,000001,Vente,82500,14,,RUE VICTOR HUGO,0600,62380,62534,Lumbres,62,,,625340000D0881,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,160,2.122498,50.704232
2023-816674,2023-05-03,000001,Vente,82500,14,,RUE VICTOR HUGO,0600,62380,62534,Lumbres,62,,,625340000D0881,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,160,2.122498,50.704232
2023-816674,2023-05-03,000001,Vente,82500,14,,RUE VICTOR HUGO,0600,62380,62534,Lumbres,62,,,625340000D0881,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,160,2.122498,50.704232
2023-817149,2023-05-17,000001,Vente,26000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C0834,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.11865,50.708209
2023-817350,2023-05-25,000001,Vente,150000,13,,RTE D ACQUIN,0040,62380,62534,Lumbres,62,,,625340000B0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.118299,50.708922
2023-817350,2023-05-25,000001,Vente,150000,13,,RTE D ACQUIN,0040,62380,62534,Lumbres,62,,,625340000B0289,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,473,2.118299,50.708922
2023-817350,2023-05-25,000001,Vente,150000,13,,RTE D ACQUIN,0040,62380,62534,Lumbres,62,,,625340000B0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.118299,50.708922
2023-817546,2023-05-23,000001,Vente,306050,51,,RTE DE NIELLES,0460,62380,62534,Lumbres,62,,,625340000D2033,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1075,2.095021,50.698567
2023-817711,2023-06-07,000001,Vente,212000,26,B,AV BERNARD CHOCHOY,0090,62380,62534,Lumbres,62,,,625340000D1166,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,618,2.117496,50.707076
2023-817711,2023-06-07,000001,Vente,212000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000D1168,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.117273,50.707239
2023-818048,2023-06-20,000001,Vente,47175,,,LE COURTY MARTIN,B019,62380,62534,Lumbres,62,,,625340000D0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,2.103898,50.698619
2023-818048,2023-06-20,000001,Vente,47175,,,LE COURTY MARTIN,B019,62380,62534,Lumbres,62,,,625340000D0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6790,2.104244,50.698077
2023-818048,2023-06-20,000001,Vente,47175,,,LE COURTY MARTIN,B019,62380,62534,Lumbres,62,,,625340000D0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,2.105207,50.698811
2023-818194,2023-06-22,000001,Vente,137700,42,,RESIDENCE LEON BLUM,0191,62380,62534,Lumbres,62,,,625340000F0505,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,306,2.12014,50.697353
2023-818239,2023-06-21,000002,Vente,8000,,,HAMEAU DE SAMETTE,B035,62380,62534,Lumbres,62,,,625340000D2173,,,,,,,,,,,,,0,,,,,P,prés,,,518,2.117025,50.703015
2023-818295,2023-06-26,000001,Vente,260000,,,VC LA RUE ST PIERRE,0540,62380,62534,Lumbres,62,,,625340000F0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,2.119338,50.699505
2023-818295,2023-06-26,000001,Vente,260000,31,B,RUE EMILE ZOLA,0260,62380,62534,Lumbres,62,,,625340000F0583,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,1023,2.119639,50.699087
2023-818295,2023-06-26,000001,Vente,260000,31,B,RUE EMILE ZOLA,0260,62380,62534,Lumbres,62,,,625340000F0583,,,,,,,,,,,,,0,1,Maison,192,5,AG,terrains d'agrément,,,1640,2.119639,50.699087
2023-818594,2023-06-26,000001,Vente,125000,18,,RUE PASTEUR,0490,62380,62534,Lumbres,62,,,625340000C0400,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,170,2.120559,50.706148
2023-818594,2023-06-26,000001,Vente,125000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C0895,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.120686,50.706083
2023-819088,2023-07-07,000001,Vente,7062.43,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C1009,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.122852,50.704736
2023-819362,2023-07-24,000001,Vente,103800,3,C,RUE ROBERT DUFOUR,0235,62380,62534,Lumbres,62,,,625340000D0275,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,123,2.116356,50.704024
2023-819365,2023-07-31,000001,Vente,133000,32,,CITE DENIS CORDONNIER,0163,62380,62534,Lumbres,62,,,625340000F0783,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,334,2.122036,50.698503
2023-819417,2023-07-10,000001,Vente,150000,3,,RUE CANDIDE COUZIN,0100,62380,62534,Lumbres,62,,,625340000C0419,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,620,2.122655,50.706282
2023-819417,2023-07-10,000001,Vente,150000,3,,RUE CANDIDE COUZIN,0100,62380,62534,Lumbres,62,,,625340000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.122655,50.706282
2023-819417,2023-07-10,000001,Vente,150000,3,,RUE CANDIDE COUZIN,0100,62380,62534,Lumbres,62,,,625340000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.122655,50.706282
2023-819417,2023-07-10,000001,Vente,150000,3,,RUE CANDIDE COUZIN,0100,62380,62534,Lumbres,62,,,625340000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.122655,50.706282
2023-819417,2023-07-10,000001,Vente,150000,3,,RUE CANDIDE COUZIN,0100,62380,62534,Lumbres,62,,,625340000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.122655,50.706282
2023-819417,2023-07-10,000001,Vente,150000,3,,RUE CANDIDE COUZIN,0100,62380,62534,Lumbres,62,,,625340000C0419,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,620,2.122655,50.706282
2023-819417,2023-07-10,000001,Vente,150000,3,,RUE CANDIDE COUZIN,0100,62380,62534,Lumbres,62,,,625340000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.122655,50.706282
2023-819417,2023-07-10,000001,Vente,150000,3,,RUE CANDIDE COUZIN,0100,62380,62534,Lumbres,62,,,625340000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.122655,50.706282
2023-819756,2023-08-03,000001,Vente,9000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.12389,50.705581
2023-819756,2023-08-03,000001,Vente,9000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C1171,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.123836,50.7057
2023-820267,2023-08-23,000001,Vente,160000,68,,RUE JULES GUESDE,0360,62380,62534,Lumbres,62,,,625340000C0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.127496,50.70949
2023-820267,2023-08-23,000001,Vente,160000,68,,RUE JULES GUESDE,0360,62380,62534,Lumbres,62,,,625340000C0521,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,289,2.127496,50.70949
2023-820267,2023-08-23,000001,Vente,160000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C1091,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.127638,50.70943
2023-820267,2023-08-23,000001,Vente,160000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C1092,,,,,,,,,,,,,0,,,,,S,sols,,,689,2.12778,50.709552
2023-820267,2023-08-23,000001,Vente,160000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C1097,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.127656,50.709436
2023-820755,2023-09-08,000001,Vente,95000,,,VC LA RUE ST PIERRE,0540,62380,62534,Lumbres,62,,,625340000F0009,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.119483,50.700225
2023-820755,2023-09-08,000001,Vente,95000,,,VC LA RUE ST PIERRE,0540,62380,62534,Lumbres,62,,,625340000F0009,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.119483,50.700225
2023-820755,2023-09-08,000001,Vente,95000,3,,RUE DU DEPOT,0232,62380,62534,Lumbres,62,,,625340000F0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.119674,50.700286
2023-820755,2023-09-08,000001,Vente,95000,3,,RUE DU DEPOT,0232,62380,62534,Lumbres,62,,,625340000F0390,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,194,2.119674,50.700286
2023-821163,2023-09-29,000001,Vente,129550,108,,AV BERNARD CHOCHOY,0090,62380,62534,Lumbres,62,,,625340000C0102,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,510,2.130103,50.710351
2023-821180,2023-09-20,000001,Vente,132370,,,LES TROMPES,B057,62380,62534,Lumbres,62,,,62534000ZB0188,,,,,,,,,,,,,0,,,,,T,terres,,,9849,2.096264,50.703927
2023-821180,2023-09-20,000001,Vente,132370,,,LES TROMPES,B057,62380,62534,Lumbres,62,,,62534000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,18954,2.095375,50.704097
2023-821180,2023-09-20,000001,Vente,132370,,,LES TROMPES,B057,62380,62534,Lumbres,62,,,62534000ZB0190,,,,,,,,,,,,,0,,,,,T,terres,,,16357,2.094922,50.703129
2023-821224,2023-09-30,000001,Vente,4200,,,HAM DU VAL DE LUMBRES,B037,62380,62534,Lumbres,62,,,625340000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,567,2.121966,50.717244
2023-821224,2023-09-30,000001,Vente,4200,,,HAM DU VAL DE LUMBRES,B037,62380,62534,Lumbres,62,,,625340000B0967,,,,,,,,,,,,,0,,,,,L,landes,,,1489,2.122231,50.717286
2023-821388,2023-10-09,000001,Vente,56143.75,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.116517,50.692156
2023-821388,2023-10-09,000001,Vente,56143.75,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,2870,2.116932,50.692187
2023-821388,2023-10-09,000001,Vente,56143.75,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0204,,,,,,,,,,,,,0,,,,,T,terres,,,3465,2.11752,50.692102
2023-821388,2023-10-09,000001,Vente,56143.75,,,L ESTILLARD,B028,62380,62534,Lumbres,62,,,625340000E0244,,,,,,,,,,,,,0,,,,,T,terres,,,7375,2.11825,50.691683
2023-821476,2023-10-07,000001,Vente,130000,40,,RUE JULES GUESDE,0360,62380,62534,Lumbres,62,,,625340000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2120,2.126468,50.707336
2023-821476,2023-10-07,000001,Vente,130000,40,,RUE JULES GUESDE,0360,62380,62534,Lumbres,62,,,625340000C0887,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2120,2.126468,50.707336
2023-821476,2023-10-07,000001,Vente,130000,40,,RUE JULES GUESDE,0360,62380,62534,Lumbres,62,,,625340000C0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2120,2.126468,50.707336
2023-821642,2023-10-19,000001,Vente,110000,1,,CITE DU DOCTEUR SCHAFFNER,0547,62380,62534,Lumbres,62,,,625340000C0731,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,399,2.120548,50.709616
2023-821642,2023-10-19,000001,Vente,110000,1,,CITE DU DOCTEUR SCHAFFNER,0547,62380,62534,Lumbres,62,,,625340000C0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.120548,50.709616
2023-821913,2023-10-27,000001,Vente,155000,8,B,RUE DU ONZE NOVEMBRE 1918,0480,62380,62534,Lumbres,62,,,625340000D1050,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,450,2.11769,50.704141
2023-821913,2023-10-27,000001,Vente,155000,8,B,RUE DU ONZE NOVEMBRE 1918,0480,62380,62534,Lumbres,62,,,625340000D1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.11769,50.704141
2023-821964,2023-10-06,000002,Vente,84900,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C1167,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2023-821969,2023-10-23,000001,Vente,150000,12,,CITE HENRI SELLIER,0548,62380,62534,Lumbres,62,,,625340000F0702,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,361,2.118711,50.69748
2023-821969,2023-10-23,000001,Vente,150000,12,,CITE HENRI SELLIER,0548,62380,62534,Lumbres,62,,,625340000F0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.118711,50.69748
2023-822043,2023-10-26,000001,Vente,260580,5,,RUE HENRI RUSSEL,0280,62380,62534,Lumbres,62,,,625340000D0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.11798,50.703407
2023-822043,2023-10-26,000001,Vente,260580,5,,RUE HENRI RUSSEL,0280,62380,62534,Lumbres,62,,,625340000D0435,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,255,2.11798,50.703407
2023-822043,2023-10-26,000001,Vente,260580,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000D0436,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.118092,50.703241
2023-822057,2023-10-20,000002,Vente,576000,,,LES SARS,B055,62380,62534,Lumbres,62,,,62534000ZC0162,,,,,,,,,,,,,0,,,,,S,sols,,,2674,2.109319,50.713655
2023-822139,2023-10-31,000001,Vente,45570.6,,,LA VAL DE SAMETTE,B059,62380,62534,Lumbres,62,,,62534000ZB0299,,,,,,,,,,,,,0,,,,,T,terres,,,7595,2.090546,50.707267
2023-822139,2023-10-31,000001,Vente,45570.6,,,LA VAL DE SAMETTE,B059,62380,62534,Lumbres,62,,,62534000ZB0299,,,,,,,,,,,,,0,,,,,T,terres,,,7595,2.090546,50.707267
2023-822139,2023-10-31,000001,Vente,45570.6,,,LA VAL DE SAMETTE,B059,62380,62534,Lumbres,62,,,62534000ZB0299,,,,,,,,,,,,,0,,,,,T,terres,,,22786,2.090546,50.707267
2023-822145,2023-10-31,000001,Vente,45570.6,,,LA VAL DE SAMETTE,B059,62380,62534,Lumbres,62,,,62534000ZB0300,,,,,,,,,,,,,0,,,,,T,terres,,,7595,2.092621,50.706994
2023-822145,2023-10-31,000001,Vente,45570.6,,,LA VAL DE SAMETTE,B059,62380,62534,Lumbres,62,,,62534000ZB0300,,,,,,,,,,,,,0,,,,,T,terres,,,22785,2.092621,50.706994
2023-822145,2023-10-31,000001,Vente,45570.6,,,LA VAL DE SAMETTE,B059,62380,62534,Lumbres,62,,,62534000ZB0300,,,,,,,,,,,,,0,,,,,T,terres,,,7595,2.092621,50.706994
2023-822525,2023-11-02,000001,Vente,116000,43,,RUE PASTEUR,0490,62380,62534,Lumbres,62,,,625340000D0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.119129,50.707047
2023-822525,2023-11-02,000001,Vente,116000,43,,RUE PASTEUR,0490,62380,62534,Lumbres,62,,,625340000D0325,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,470,2.119129,50.707047
2023-822525,2023-11-02,000001,Vente,116000,43,,RUE PASTEUR,0490,62380,62534,Lumbres,62,,,625340000D0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.119129,50.707047
2023-822558,2023-11-13,000001,Vente,155000,27,,RUE PASTEUR,0490,62380,62534,Lumbres,62,,,625340000D0340,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,225,2.120473,50.705957
2023-822558,2023-11-13,000001,Vente,155000,27,,RUE PASTEUR,0490,62380,62534,Lumbres,62,,,625340000D0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.120473,50.705957
2023-822558,2023-11-13,000001,Vente,155000,27,,RUE PASTEUR,0490,62380,62534,Lumbres,62,,,625340000D0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.120473,50.705957
2023-822558,2023-11-13,000001,Vente,155000,27,,RUE PASTEUR,0490,62380,62534,Lumbres,62,,,625340000D0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.120473,50.705957
2023-822558,2023-11-13,000001,Vente,155000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.120269,50.705896
2023-822558,2023-11-13,000001,Vente,155000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000D1094,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.120388,50.705806
2023-822719,2023-11-23,000001,Vente,110650,1,,RUE DE L ISLE,0330,62380,62534,Lumbres,62,,,625340000C1046,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,222,2.124167,50.705979
2023-822867,2023-11-24,000001,Vente,106000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C0134,,,,,,,,,,,,,0,,,,,J,jardins,,,453,2.125117,50.708875
2023-822867,2023-11-24,000001,Vente,106000,,,LE BOURG,B011,62380,62534,Lumbres,62,,,625340000C0134,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.125117,50.708875
2023-822867,2023-11-24,000001,Vente,106000,70,,AV BERNARD CHOCHOY,0090,62380,62534,Lumbres,62,,,625340000C0653,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,155,2.125015,50.709167
2023-822867,2023-11-24,000001,Vente,106000,70,,AV BERNARD CHOCHOY,0090,62380,62534,Lumbres,62,,,625340000C0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.125015,50.709167
2023-822912,2023-12-01,000001,Vente,108000,107,G,RESIDENCE LEON BLUM,0191,62380,62534,Lumbres,62,,,625340000F0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.119555,50.697898
2023-822912,2023-12-01,000001,Vente,108000,117,,RESIDENCE LEON BLUM,0191,62380,62534,Lumbres,62,,,625340000F0664,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,278,2.119044,50.697368
2023-823071,2023-11-30,000001,Vente,55000,10,,CITE DES CASTORS,0107,62380,62534,Lumbres,62,,,625340000D0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.115395,50.704035
2023-823071,2023-11-30,000001,Vente,55000,10,,CITE DES CASTORS,0107,62380,62534,Lumbres,62,,,625340000D0933,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,266,2.115395,50.704035
2023-823204,2023-12-05,000001,Vente,127000,6,,CITE ROGER SALENGRO,0495,62380,62534,Lumbres,62,,,625340000D1203,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,469,2.113854,50.704218
2023-823204,2023-12-05,000001,Vente,127000,6,,CITE ROGER SALENGRO,0495,62380,62534,Lumbres,62,,,625340000D1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,2.113854,50.704218
2023-823204,2023-12-05,000001,Vente,127000,6,,CITE ROGER SALENGRO,0495,62380,62534,Lumbres,62,,,625340000D1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,2.113854,50.704218
2023-823207,2023-11-20,000001,Vente,100000,34,,RUE DU ONZE NOVEMBRE 1918,0480,62380,62534,Lumbres,62,,,625340000D0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.112069,50.705652
2023-823207,2023-11-20,000001,Vente,100000,34,,RUE DU ONZE NOVEMBRE 1918,0480,62380,62534,Lumbres,62,,,625340000D0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.112069,50.705652
2023-823207,2023-11-20,000001,Vente,100000,34,,RUE DU ONZE NOVEMBRE 1918,0480,62380,62534,Lumbres,62,,,625340000D0943,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,430,2.112069,50.705652
2023-823307,2023-12-02,000001,Vente,110000,14,,CITE ROGER SALENGRO,0495,62380,62534,Lumbres,62,,,625340000D1211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.1127,50.704265
2023-823307,2023-12-02,000001,Vente,110000,14,,CITE ROGER SALENGRO,0495,62380,62534,Lumbres,62,,,625340000D1211,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,340,2.1127,50.704265
2023-823307,2023-12-02,000001,Vente,110000,,,L EPINE OGEZ,B027,62380,62534,Lumbres,62,,,625340000D1233,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.113615,50.70395
2023-823386,2023-12-16,000001,Vente,100000,5,,CITE CITE DES ALOUETTES,0070,62380,62534,Lumbres,62,,,625340000D0806,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,480,2.097531,50.698913
2023-823386,2023-12-16,000001,Vente,100000,5,,CITE CITE DES ALOUETTES,0070,62380,62534,Lumbres,62,,,625340000D0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.097531,50.698913
2023-823386,2023-12-16,000001,Vente,100000,5,,CITE CITE DES ALOUETTES,0070,62380,62534,Lumbres,62,,,625340000D0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.097531,50.698913