id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,2630,4.967044,46.011804
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0053,,,,,,,,,,,,,0,,,,,P,prés,,,8890,4.969072,46.01101
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,7050,4.967606,46.010095
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0057,,,,,,,,,,,,,0,,,,,P,prés,,,68500,4.970102,46.008356
2023-880,2023-02-02,000001,Vente,61600,,,LE FAY,B064,01330,01052,Bouligneux,01,,,010520000D0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7790,4.971397,46.007904
2023-880,2023-02-02,000001,Vente,61600,,,LE FAY,B064,01330,01052,Bouligneux,01,,,010520000D0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4550,4.969721,46.011093
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,4.97002,46.013287
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.968313,46.011102
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,57710,4.965042,46.009449
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,145075,4.961467,46.011904
2023-880,2023-02-02,000001,Vente,61600,,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,26623,4.966161,46.011992
2023-880,2023-02-02,000001,Vente,61600,5160,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,740,4.96924,46.012363
2023-880,2023-02-02,000001,Vente,61600,5160,,VIALLY,B126,01330,01052,Bouligneux,01,,,010520000D0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,49953,4.96924,46.012363
2023-2077,2023-02-27,000001,Vente,313300,5164,,REVEREND,B111,01330,01052,Bouligneux,01,,,010520000C0416,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,271,5.022487,46.008402
2023-2542,2023-02-28,000002,Vente,120000,5011,,LE VILLAGE,B128,01330,01052,Bouligneux,01,,,010520000B0608,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,219,4.991434,46.022579
2023-5140,2023-04-28,000001,Vente,330000,,,REVEREND,B111,01330,01052,Bouligneux,01,,,010520000C0299,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.025188,46.005394
2023-5140,2023-04-28,000001,Vente,330000,,,REVEREND,B111,01330,01052,Bouligneux,01,,,010520000C0309,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.023044,46.006206
2023-5140,2023-04-28,000001,Vente,330000,,,REVEREND,B111,01330,01052,Bouligneux,01,,,010520000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,5379,5.023877,46.006192
2023-5140,2023-04-28,000001,Vente,330000,,,REVEREND,B111,01330,01052,Bouligneux,01,,,010520000C0311,,,,,,,,,,,,,0,,,,,S,sols,,,624,5.024407,46.006408
2023-12505,2023-11-23,000001,Vente,8526,,,PICARD,B103,01330,01052,Bouligneux,01,,,010520000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,24360,4.972869,46.03298
