id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102620,2019-03-15,000001,Vente,90000,,,LE VILLAGE,B165,10200,10076,Champignol-lez-Mondeville,10,,,100760000G0632,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.675391,48.136557
2019-102620,2019-03-15,000001,Vente,90000,13,,RUE DE VILLARS EN AZOIS,0170,10200,10076,Champignol-lez-Mondeville,10,,,100760000G0633,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,546,4.675729,48.136606
2019-102620,2019-03-15,000001,Vente,90000,13,,RUE DE VILLARS EN AZOIS,0170,10200,10076,Champignol-lez-Mondeville,10,,,100760000G1021,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.676101,48.136631
2019-102620,2019-03-15,000001,Vente,90000,,,LE VILLAGE,B165,10200,10076,Champignol-lez-Mondeville,10,,,100760000G1026,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.674934,48.136498
2019-103052,2019-04-03,000001,Vente,123540,,,LANDOMONT,B097,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0454,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,400,4.668976,48.152832
2019-103052,2019-04-03,000001,Vente,123540,,,LANDOMONT,B097,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0493,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,220,4.671882,48.154318
2019-103052,2019-04-03,000001,Vente,123540,,,LANDOMONT,B097,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0494,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1410,4.671995,48.154439
2019-103052,2019-04-03,000001,Vente,123540,,,LANDOMONT,B097,10200,10076,Champignol-lez-Mondeville,10,,,100760000F1072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,100,4.67185,48.1543
2019-103698,2019-05-14,000001,Vente,2000,,,PRE MILLIAU,B131,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZX0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,620,4.68403,48.13975
2019-103878,2019-05-23,000002,Vente,43000,4,,RUE DE LA FONTAINE GRANDCHAMP,0085,10200,10076,Champignol-lez-Mondeville,10,,,100760000G1029,,,,,,,,,,,,,0,2,Appartement,16,1,,,,,,4.672967,48.140939
2019-103878,2019-05-23,000002,Vente,43000,4,,RUE DE LA FONTAINE GRANDCHAMP,0085,10200,10076,Champignol-lez-Mondeville,10,,,100760000G1029,,,,,,,,,,,,,0,2,Appartement,114,4,,,,,,4.672967,48.140939
2019-104560,2019-06-24,000001,Vente,9000,14,,RUE DE MONDEVILLE,0130,10200,10076,Champignol-lez-Mondeville,10,,,100760000G0295,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,150,4.676633,48.139753
2019-104934,2019-07-17,000001,Vente,84000,,,VOIE DE BAR SUR AUBE,B173,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0938,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,66,4.67678,48.146029
2019-104934,2019-07-17,000001,Vente,84000,,,VOIE DE BAR SUR AUBE,B173,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0941,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,725,4.676781,48.14657
2019-104934,2019-07-17,000001,Vente,84000,,,VOIE DE BAR SUR AUBE,B173,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0943,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,49,4.676774,48.146607
2019-105042,2019-06-29,000001,Vente,140000,16,,RUE DE LA LOCHERE,0100,10200,10076,Champignol-lez-Mondeville,10,,,100760000G0111,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.673723,48.142418
2019-105042,2019-06-29,000001,Vente,140000,,,CLOS BLANCHARD,B045,10200,10076,Champignol-lez-Mondeville,10,,,100760000G0150,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.674542,48.142464
2019-105042,2019-06-29,000001,Vente,140000,,,CLOS BLANCHARD,B045,10200,10076,Champignol-lez-Mondeville,10,,,100760000G0897,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,4.673965,48.14245
2019-105042,2019-06-29,000001,Vente,140000,,,CLOS BLANCHARD,B045,10200,10076,Champignol-lez-Mondeville,10,,,100760000G0899,,,,,,,,,,,,,0,,,,,P,prés,,,545,4.6739,48.142659
2019-105042,2019-06-29,000001,Vente,140000,,,AU DESSUS DE LA FONTAINE,B069,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.674213,48.142748
2019-105042,2019-06-29,000001,Vente,140000,,,AU DESSUS DE LA FONTAINE,B069,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,475,4.673585,48.142925
2019-105042,2019-06-29,000001,Vente,140000,,,AU DESSUS DE LA FONTAINE,B069,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0025,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.673635,48.142635
2019-105042,2019-06-29,000001,Vente,140000,,,AU DESSUS DE LA FONTAINE,B069,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0025,,,,,,,,,,,,,0,,,,,J,jardins,,,927,4.673635,48.142635
2019-105042,2019-06-29,000001,Vente,140000,,,AU DESSUS DE LA FONTAINE,B069,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,745,4.673386,48.142899
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0263,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2825,4.670071,48.147753
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0267,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,4.670426,48.147909
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,80,4.669723,48.148133
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0269,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,625,4.6704,48.147973
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,100760000F0863,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,592,4.670159,48.147909
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,2050,4.667471,48.147508
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,17945,4.669696,48.148045
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,14660,4.669696,48.148045
2019-107095,2019-10-23,000001,Vente,138980,,,LA LOCHERE,B098,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12740,4.669696,48.148045
2019-107557,2019-11-12,000001,Vente,485,,,LES VARENNES,B162,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,1215,4.663479,48.136248
2019-107558,2019-11-12,000002,Vente,780,,,AU DESSUS DE LA FONTAINE,B069,10200,10076,Champignol-lez-Mondeville,10,,,10076000ZL0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,4.672226,48.14538
2019-108637,2019-12-20,000001,Vente,8000,,,LE VILLAGE,B165,10200,10076,Champignol-lez-Mondeville,10,,,100760000G0839,,,,,,,,,,,,,0,,,,,S,sols,,,708,4.67376,48.140847
