id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524216,2020-01-03,000001,Vente,166000,61,,AV DE LA LIBERATION,0090,36150,36230,Vatan,36,,,36230000ZM0254,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,2500,1.806945,47.065553
2020-524216,2020-01-03,000001,Vente,166000,61,,AV DE LA LIBERATION,0090,36150,36230,Vatan,36,,,36230000ZM0254,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.806945,47.065553
2020-524267,2020-01-16,000001,Vente,77500,5341,,VILLERAY,B177,36150,36230,Vatan,36,,,36230000ZB0203,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1029,1.82771,47.086759
2020-524267,2020-01-16,000001,Vente,77500,,,VILLERAY,B177,36150,36230,Vatan,36,,,36230000ZB0204,,,,,,,,,,,,,0,,,,,T,terres,,,1067,1.82775,47.086592
2020-524602,2020-02-01,000001,Vente,105000,5,,CHE DE VILLELUNE,0198,36150,36230,Vatan,36,,,36230000ZM0112,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1060,1.811358,47.063288
2020-524602,2020-02-01,000001,Vente,105000,,,VILLELUNE,B175,36150,36230,Vatan,36,,,36230000ZM0383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,882,1.811699,47.063243
2020-524808,2020-02-20,000001,Vente,100000,23,,AV DU STADE,0175,36150,36230,Vatan,36,,,36230000ZL0298,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1116,1.816891,47.073698
2020-524997,2020-02-24,000001,Vente,16000,,,LE MEE,B085,36150,36230,Vatan,36,,,36230000YD0029,,,,,,,,,,,,,0,,,,,S,sols,,,3721,1.800455,47.038314
2020-524997,2020-02-24,000001,Vente,16000,,,LE MEE,B085,36150,36230,Vatan,36,,,36230000YD0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2258,1.800455,47.038314
2020-524997,2020-02-24,000001,Vente,16000,,,LE MEE,B085,36150,36230,Vatan,36,,,36230000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,20992,1.800455,47.038314
2020-525463,2020-04-28,000001,Vente,155000,18,,GR GRANDE RUE,0060,36150,36230,Vatan,36,,,36230000AC0366,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,913,1.811143,47.074252
2020-525717,2020-05-14,000001,Vente,192000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0463,,,,,,,,,,,,,0,,,,,J,jardins,,,34,1.806681,47.06934
2020-525717,2020-05-14,000001,Vente,192000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0464,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.806922,47.069287
2020-525717,2020-05-14,000001,Vente,192000,42,,AV DE LA LIBERATION,0090,36150,36230,Vatan,36,,,36230000AD0465,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,181,1.807114,47.069178
2020-525717,2020-05-14,000001,Vente,192000,42,,AV DE LA LIBERATION,0090,36150,36230,Vatan,36,,,36230000AD0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,181,1.807114,47.069178
2020-525717,2020-05-14,000001,Vente,192000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0467,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.806906,47.069208
2020-525717,2020-05-14,000001,Vente,192000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0468,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.806726,47.069252
2020-525717,2020-05-14,000001,Vente,192000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0469,,,,,,,,,,,,,0,,,,,J,jardins,,,471,1.806415,47.06937
2020-525717,2020-05-14,000001,Vente,192000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0470,,,,,,,,,,,,,0,,,,,J,jardins,,,188,1.806547,47.069368
2020-525718,2020-05-12,000001,Vente,189000,13,,LE CHAMP D AMOUR,B039,36150,36230,Vatan,36,,,36230000ZM0433,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.813538,47.067282
2020-525718,2020-05-12,000001,Vente,189000,13,,LE CHAMP D AMOUR,B039,36150,36230,Vatan,36,,,36230000ZM0433,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1068,1.813538,47.067282
2020-525772,2020-05-26,000001,Vente,2500,42,,GR GRANDE RUE,0060,36150,36230,Vatan,36,,,36230000AC0451,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,97,1.810477,47.073252
2020-525772,2020-05-26,000001,Vente,2500,42,,GR GRANDE RUE,0060,36150,36230,Vatan,36,,,36230000AC0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,97,1.810477,47.073252
2020-525804,2020-05-26,000001,Vente,16500,66,,RUE GRANDE,0065,36150,36230,Vatan,36,,,36230000AC0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,64,1.809917,47.072562
2020-525804,2020-05-26,000001,Vente,16500,66,,RUE GRANDE,0065,36150,36230,Vatan,36,,,36230000AC0474,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,64,1.809917,47.072562
2020-526054,2020-06-09,000001,Vente,4000,,,LE PARC,B098,36150,36230,Vatan,36,,,36230000AC0861,,,,,,,,,,,,,0,,,,,J,jardins,,,486,1.813276,47.071783
2020-526393,2020-06-26,000001,Vente,15000,11,,AV DE LA LIBERATION,0090,36150,36230,Vatan,36,,,36230000AD0124,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,172,1.808756,47.071048
2020-526393,2020-06-26,000001,Vente,15000,5111,,IMP DE LA HALLE,0073,36150,36230,Vatan,36,,,36230000AD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,1.80874,47.070664
2020-526452,2020-07-07,000001,Vente,35000,22,,RUE FERDINAND CHARBONNIER,0034,36150,36230,Vatan,36,,,36230000AD0030,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,196,1.807416,47.070814
2020-526453,2020-07-01,000001,Vente,2000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AC0519,,,,,,,,,,,,,0,,,,,J,jardins,,,439,1.806305,47.073037
2020-526453,2020-07-01,000001,Vente,2000,5154,,RUE FERDINAND DE LESSEPS,0035,36150,36230,Vatan,36,,,36230000AC0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.806402,47.07319
2020-526765,2020-07-29,000001,Vente,1000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0306,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.814683,47.070578
2020-526766,2020-07-29,000001,Vente,19000,2,,RUE DE LA CAIGNAUDERIE,0013,36150,36230,Vatan,36,,,36230000AC0004,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,218,1.814586,47.075547
2020-526766,2020-07-29,000001,Vente,19000,,,LA CARRIERE,B034,36150,36230,Vatan,36,,,36230000AC0719,,,,,,,,,,,,,0,,,,,J,jardins,,,179,1.814946,47.075588
2020-526810,2020-07-22,000001,Vente,71000,5,,RUE DES QUATRE VENTS,0140,36150,36230,Vatan,36,,,36230000AC0184,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,262,1.811359,47.073313
2020-527198,2020-08-25,000001,Vente,53500,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AC0291,,,,,,,,,,,,,0,,,,,J,jardins,,,251,1.8117,47.074808
2020-527198,2020-08-25,000001,Vente,53500,5217,,RUE DES ISLONS,0080,36150,36230,Vatan,36,,,36230000AC0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.811886,47.074889
2020-527198,2020-08-25,000001,Vente,53500,2,,GR GRANDE RUE,0060,36150,36230,Vatan,36,,,36230000AC0293,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,161,1.811981,47.074796
2020-527509,2020-09-11,000001,Vente,75000,5320,,PIECE DU POUSILLARD,B115,36150,36230,Vatan,36,,,36230000ZL0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.817131,47.07414
2020-527509,2020-09-11,000001,Vente,75000,5320,,PIECE DU POUSILLARD,B115,36150,36230,Vatan,36,,,36230000ZL0094,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1000,1.817131,47.07414
2020-527511,2020-09-22,000001,Vente,30000,39,,GR GRANDE RUE,0060,36150,36230,Vatan,36,,,36230000AC0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,153,1.810923,47.073145
2020-527511,2020-09-22,000001,Vente,30000,39,,GR GRANDE RUE,0060,36150,36230,Vatan,36,,,36230000AC0170,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,153,1.810923,47.073145
2020-527527,2020-09-16,000001,Vente,28000,9,,RUE SAINT LAURIAN,0160,36150,36230,Vatan,36,,,36230000AC0962,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,253,1.809891,47.073631
2020-527527,2020-09-16,000001,Vente,28000,,,RUE SAINT LAURIAN,0160,36150,36230,Vatan,36,,,36230000AC0964,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.809825,47.07366
2020-527693,2020-09-23,000001,Vente,1000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0282,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.814099,47.070368
2020-527706,2020-09-24,000001,Vente,2000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AC0519,,,,,,,,,,,,,0,,,,,J,jardins,,,439,1.806305,47.073037
2020-527706,2020-09-24,000001,Vente,2000,5154,,RUE FERDINAND DE LESSEPS,0035,36150,36230,Vatan,36,,,36230000AC0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.806402,47.07319
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,1.808987,47.073113
2020-527711,2020-09-29,000001,Vente,210000,10,,RUE DE LA PERRINE,0130,36150,36230,Vatan,36,,,36230000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,1.808987,47.073113
2020-527914,2020-10-07,000001,Vente,48000,12,,RUE DE LA GRANGE DES DIMES,0070,36150,36230,Vatan,36,,,36230000AC0361,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,172,1.810775,47.074317
2020-527962,2020-10-10,000001,Vente,88000,14,,RUE DES FOSSES,0045,36150,36230,Vatan,36,,,36230000AC0082,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,181,1.811529,47.072314
2020-527962,2020-10-10,000001,Vente,88000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AC0279,,,,,,,,,,,,,0,,,,,J,jardins,,,514,1.81103,47.07528
2020-527962,2020-10-10,000001,Vente,88000,5220,,RUE DES ISLONS,0080,36150,36230,Vatan,36,,,36230000AC0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.811224,47.07536
2020-527966,2020-09-23,000001,Vente,65000,,,TERRES DE POUSILLARD,B161,36150,36230,Vatan,36,,,36230000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,4700,1.824245,47.080201
2020-527966,2020-09-23,000001,Vente,65000,5332,,TERRES DE POUSILLARD,B161,36150,36230,Vatan,36,,,36230000ZB0101,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,877,1.824673,47.080321
2020-527966,2020-09-23,000001,Vente,65000,5332,,TERRES DE POUSILLARD,B161,36150,36230,Vatan,36,,,36230000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.824673,47.080321
2020-527966,2020-09-23,000001,Vente,65000,5332,,TERRES DE POUSILLARD,B161,36150,36230,Vatan,36,,,36230000ZB0101,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,1.824673,47.080321
2020-527966,2020-09-23,000001,Vente,65000,5332,,TERRES DE POUSILLARD,B161,36150,36230,Vatan,36,,,36230000ZB0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,877,1.824673,47.080321
2020-527986,2020-10-07,000001,Vente,25000,1,B,RUE FERDINAND DE LESSEPS,0035,36150,36230,Vatan,36,,,36230000AC0896,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,106,1.808983,47.072042
2020-527993,2020-10-15,000001,Vente,37500,18,,RUE FERDINAND CHARBONNIER,0034,36150,36230,Vatan,36,,,36230000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.807624,47.07102
2020-527993,2020-10-15,000001,Vente,37500,18,,RUE FERDINAND CHARBONNIER,0034,36150,36230,Vatan,36,,,36230000AD0032,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,301,1.807624,47.07102
2020-527993,2020-10-15,000001,Vente,37500,18,,RUE FERDINAND CHARBONNIER,0034,36150,36230,Vatan,36,,,36230000AD0032,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,301,1.807624,47.07102
2020-527993,2020-10-15,000001,Vente,37500,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0411,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.807371,47.071114
2020-527996,2020-10-14,000001,Vente,120000,1,,LE HAUT MOULIN DU PONT,B075,36150,36230,Vatan,36,,,36230000AB0270,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,960,,
2020-527996,2020-10-14,000001,Vente,120000,1,,LE HAUT MOULIN DU PONT,B075,36150,36230,Vatan,36,,,36230000AB0270,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,964,,
2020-527996,2020-10-14,000001,Vente,120000,1,,LE HAUT MOULIN DU PONT,B075,36150,36230,Vatan,36,,,36230000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,964,,
2020-527996,2020-10-14,000001,Vente,120000,1,,LE HAUT MOULIN DU PONT,B075,36150,36230,Vatan,36,,,36230000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2020-527997,2020-10-14,000001,Vente,102000,6,,RUE DE LA POTERNE,0135,36150,36230,Vatan,36,,,36230000AC0260,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,359,1.810414,47.076001
2020-527997,2020-10-14,000001,Vente,102000,6,,RUE DE LA POTERNE,0135,36150,36230,Vatan,36,,,36230000AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,1.810414,47.076001
2020-527997,2020-10-14,000001,Vente,102000,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,616,1.810066,47.07577
2020-528257,2020-10-08,000001,Vente,85000,7,,PL DE LA REPUBLIQUE,0150,36150,36230,Vatan,36,,,36230000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.809611,47.07159
2020-528257,2020-10-08,000001,Vente,85000,7,,PL DE LA REPUBLIQUE,0150,36150,36230,Vatan,36,,,36230000AC0112,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,124,1.809611,47.07159
2020-528257,2020-10-08,000001,Vente,85000,7,,PL DE LA REPUBLIQUE,0150,36150,36230,Vatan,36,,,36230000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,124,1.809611,47.07159
2020-528287,2020-10-16,000001,Vente,87000,5623,,RUE DE LA FONTAINE DU PARC,0040,36150,36230,Vatan,36,,,36230000ZL0121,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,548,1.817359,47.072219
2020-528287,2020-10-16,000001,Vente,87000,5623,,RUE DE LA FONTAINE DU PARC,0040,36150,36230,Vatan,36,,,36230000ZL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,1.817359,47.072219
2020-528287,2020-10-16,000001,Vente,87000,,,LE PARC,B098,36150,36230,Vatan,36,,,36230000ZL0193,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.817046,47.07204
2020-528287,2020-10-16,000001,Vente,87000,,,LE PARC,B098,36150,36230,Vatan,36,,,36230000ZL0195,,,,,,,,,,,,,0,,,,,T,terres,,,318,1.817093,47.072073
2020-528755,2020-11-18,000001,Vente,5500,5113,,IMP DE LA HALLE,0073,36150,36230,Vatan,36,,,36230000AD0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.808757,47.070934
2020-528755,2020-11-18,000001,Vente,5500,5438,,IMP DE LA HALLE,0073,36150,36230,Vatan,36,,,36230000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,1.808761,47.070892
2020-528785,2020-11-20,000001,Vente,32000,2,,RUE FERDINAND CHARBONNIER,0034,36150,36230,Vatan,36,,,36230000AD0042,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,141,1.808509,47.07158
2020-528785,2020-11-20,000001,Vente,32000,2,,RUE FERDINAND CHARBONNIER,0034,36150,36230,Vatan,36,,,36230000AD0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,141,1.808509,47.07158
2020-528890,2020-12-04,000001,Vente,85000,3,,PL DE LA REPUBLIQUE,0150,36150,36230,Vatan,36,,,36230000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,114,1.809435,47.071662
2020-528945,2020-11-20,000001,Vente,51000,32,,RUE GEORGE SAND,0059,36150,36230,Vatan,36,,,36230000ZL0377,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,232,1.817935,47.07259
2020-529108,2020-11-26,000001,Vente,50000,4,,RUE DE LA REPUBLIQUE,0155,36150,36230,Vatan,36,,,36230000AD0206,,,,,,,,,,,,,0,1,Maison,142,9,S,sols,,,674,1.811333,47.070492
2020-529160,2020-12-02,000001,Vente,2200,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0290,,,,,,,,,,,,,0,,,,,J,jardins,,,571,1.81395,47.070988
2020-529160,2020-12-02,000001,Vente,2200,,,LA VILLE,B174,36150,36230,Vatan,36,,,36230000AD0291,,,,,,,,,,,,,0,,,,,J,jardins,,,176,1.813925,47.071094
2020-529253,2020-12-16,000001,Vente,36000,8,,RUE FERDINAND CHARBONNIER,0034,36150,36230,Vatan,36,,,36230000AD0039,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,175,1.808222,47.071409
2020-529253,2020-12-16,000001,Vente,36000,8,,RUE FERDINAND CHARBONNIER,0034,36150,36230,Vatan,36,,,36230000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.808222,47.071409
2020-529330,2020-12-15,000001,Vente,22500,,,RUE-TORTE,B148,36150,36230,Vatan,36,,,36230000ZM0412,,,,,,,,,,,,,0,,,,,T,terres,,,1538,1.810967,47.066225
2020-529397,2020-12-18,000002,Vente,7830,,,RUE FERDINAND DE LESSEPS,0035,36150,36230,Vatan,36,,,36230000AC1112,,,,,,,,,,,,,0,,,,,VE,vergers,,,522,1.806388,47.073964
2020-529402,2020-11-26,000002,Vente,20000,,,TERRES DE VILLELUNE,B163,36150,36230,Vatan,36,,,36230000ZM0518,,,,,,,,,,,,,0,,,,,T,terres,,,1427,1.807744,47.05941
2020-529575,2020-12-24,000002,Vente,85000,14,B,AV DE LA SENTINELLE,0170,36150,36230,Vatan,36,,,36230000AB0339,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1236,1.81353,47.077439
2020-529660,2020-12-31,000001,Vente,23000,19,,RUE SAINT LAURIAN,0160,36150,36230,Vatan,36,,,36230000AC0408,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,102,1.809533,47.073948
2020-529660,2020-12-31,000001,Vente,23000,19,,RUE SAINT LAURIAN,0160,36150,36230,Vatan,36,,,36230000AC0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,102,1.809533,47.073948
2020-529711,2020-03-13,000001,Vente,53127,10,,RUE DES RECOLLETS,0145,36150,36230,Vatan,36,,,36230000AD0166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,233,1.810046,47.068869
