id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-212057,2020-01-03,000001,Vente,115000,4,,RUE DU GRENADIER,0045,17700,17293,Puyravault,17,,,172930000B0498,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1045,-0.814682,46.134296
2020-212057,2020-01-03,000001,Vente,115000,4,,RUE DU GRENADIER,0045,17700,17293,Puyravault,17,,,172930000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.814965,46.134075
2020-212089,2020-01-10,000001,Vente,400,,,BLAMERE,B004,17700,17293,Puyravault,17,,,172930000A0366,,,,,,,,,,,,,0,,,,,J,jardins,,,768,-0.836476,46.149623
2020-212104,2020-01-21,000001,Vente,100000,8,,RUE DE LA GARENNE,0043,17700,17293,Puyravault,17,,,172930000C0322,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,627,-0.81223,46.134093
2020-212298,2020-01-31,000001,Vente,80000,10,,RTE DU DESERT,0025,17700,17293,Puyravault,17,,,172930000A0643,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,776,-0.840518,46.148636
2020-212298,2020-01-31,000001,Vente,80000,10,,RTE DU DESERT,0025,17700,17293,Puyravault,17,,,172930000A0643,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-0.840518,46.148636
2020-212524,2020-03-06,000001,Vente,40500,10,,RTE DE BLAMERE,0006,17700,17293,Puyravault,17,,,172930000C0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,-0.816365,46.136475
2020-212565,2020-03-06,000001,Vente,75000,5086,,RUE PIERRE FRANCOIS AUDRY,0055,17700,17293,Puyravault,17,,,172930000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.810268,46.133221
2020-212565,2020-03-06,000001,Vente,75000,9,,RUE PIERRE FRANCOIS AUDRY,0055,17700,17293,Puyravault,17,,,172930000C0528,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,320,-0.810667,46.133318
2020-212565,2020-03-06,000001,Vente,75000,5237,,RUE PIERRE FRANCOIS AUDRY,0055,17700,17293,Puyravault,17,,,172930000C0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-0.810378,46.133156
2020-212577,2020-03-20,000001,Vente,184000,,,LE BOURG,B010,17700,17293,Puyravault,17,,,172930000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.81276,46.13529
2020-212577,2020-03-20,000001,Vente,184000,,,RUE DE LA GARENNE,0043,17700,17293,Puyravault,17,,,172930000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.812728,46.135324
2020-212577,2020-03-20,000001,Vente,184000,7,,RUE DE LA GARENNE,0043,17700,17293,Puyravault,17,,,172930000C0826,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,220,-0.812767,46.135281
2020-212577,2020-03-20,000001,Vente,184000,,,LE BOURG,B010,17700,17293,Puyravault,17,,,172930000C0891,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.812706,46.135464
2020-212577,2020-03-20,000001,Vente,184000,,,RUE DE LA GARENNE,0043,17700,17293,Puyravault,17,,,172930000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.81278,46.135539
2020-212819,2020-05-14,000001,Vente,110000,,,LA LOGE,B047,17700,17293,Puyravault,17,,,172930000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.805882,46.128867
2020-212819,2020-05-14,000001,Vente,110000,,,LA LOGE,B047,17700,17293,Puyravault,17,,,172930000D0452,,,,,,,,,,,,,0,,,,,P,prés,,,9473,-0.805702,46.129726
2020-212819,2020-05-14,000001,Vente,110000,,,LA LOGE,B047,17700,17293,Puyravault,17,,,172930000D0452,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.805702,46.129726
2020-212819,2020-05-14,000001,Vente,110000,3,,LA LOGE,B047,17700,17293,Puyravault,17,,,172930000D0456,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1298,-0.805733,46.128719
2020-212975,2020-05-11,000001,Vente,100000,3,,CHE DU VIEUX RAIL,0066,17700,17293,Puyravault,17,,,172930000C0897,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.802925,46.13453
2020-212976,2020-05-28,000001,Vente,6766.7,,,RUE DE VOUHE,0065,17700,17293,Puyravault,17,,,172930000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,263,-0.807389,46.137244
2020-212976,2020-05-28,000001,Vente,6766.7,,,RUE DE VOUHE,0065,17700,17293,Puyravault,17,,,172930000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,1361,-0.807338,46.13733
2020-213163,2020-06-17,000001,Vente,20000,,,RUE D EN HAUT,0030,17700,17293,Puyravault,17,,,172930000A0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-0.837945,46.147512
2020-213309,2020-07-22,000001,Vente,2400,,,LE BOIS DES HAIES,B008,17700,17293,Puyravault,17,,,172930000D0178,,,,,,,,,,,,,0,,,,,T,terres,,,7952,-0.78187,46.128675
2020-213369,2020-07-21,000001,Vente,45000,,,RTE DE LA CHARDONNIERE,0019,17700,17293,Puyravault,17,,,172930000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,4403,-0.804832,46.133166
2020-213369,2020-07-21,000001,Vente,45000,,,RTE DE LA CHARDONNIERE,0019,17700,17293,Puyravault,17,,,172930000D0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.804832,46.133166
2020-213571,2020-09-03,000001,Vente,37000,,,RUE DE LA GARENNE,0043,17700,17293,Puyravault,17,,,172930000C0958,,,,,,,,,,,,,0,,,,,J,jardins,,,744,-0.813466,46.13439
2020-213596,2020-08-19,000001,Vente,176000,5271,F,RTE DE BLAMERE,0006,17700,17293,Puyravault,17,,,172930000C0923,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,770,-0.816168,46.136594
2020-213606,2020-08-21,000001,Vente,42000,,,RTE DE LA CHARDONNIERE,0019,17700,17293,Puyravault,17,,,172930000C0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.80235,46.133953
2020-213609,2020-08-21,000001,Vente,32000,,,CHENE DE LA VILLE,B020,17700,17293,Puyravault,17,,,172930000B0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-0.81937,46.135101
2020-213609,2020-08-21,000001,Vente,32000,,,CHENE DE LA VILLE,B020,17700,17293,Puyravault,17,,,172930000B0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-0.819232,46.134997
2020-214008,2020-10-09,000001,Vente,28000,2,Q,RUE DE LA GARENNE,0043,17700,17293,Puyravault,17,,,172930000C0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-0.813635,46.135121
2020-214009,2020-10-09,000002,Vente,189000,2,Q,RUE DE LA GARENNE,0043,17700,17293,Puyravault,17,,,172930000C0959,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,814,-0.813351,46.135246
2020-214009,2020-10-09,000002,Vente,189000,2,Q,RUE DE LA GARENNE,0043,17700,17293,Puyravault,17,,,172930000C0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,-0.813351,46.135246
2020-214138,2020-10-20,000001,Vente,245000,7,,RTE DE BLAMERE,0006,17700,17293,Puyravault,17,,,172930000B0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,-0.816746,46.136835
2020-214138,2020-10-20,000001,Vente,245000,7,,RTE DE BLAMERE,0006,17700,17293,Puyravault,17,,,172930000B0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,-0.816746,46.136835
2020-214138,2020-10-20,000001,Vente,245000,7,,RTE DE BLAMERE,0006,17700,17293,Puyravault,17,,,172930000B0504,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1052,-0.816746,46.136835
2020-214432,2020-11-28,000001,Vente,45000,,,LE BOURG,B010,17700,17293,Puyravault,17,,,172930000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,677,-0.807327,46.134232
2020-214432,2020-11-28,000001,Vente,45000,,,LE BOURG,B010,17700,17293,Puyravault,17,,,172930000C0485,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.807611,46.134277
2020-214432,2020-11-28,000001,Vente,45000,,,LE BOURG,B010,17700,17293,Puyravault,17,,,172930000C0505,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.80734,46.134386
2020-214680,2020-12-18,000001,Vente,18000,,,LE BOURG,B010,17700,17293,Puyravault,17,,,172930000C0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.81318,46.131783
2020-214734,2020-12-30,000002,Vente,4000,,,CHENE DE LA VILLE,B020,17700,17293,Puyravault,17,,,172930000B0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.818982,46.134918
