siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102358,00015,21810235800015,O,1983-03-01,03,2017,,2019-06-24T13:12:31,true,4,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102358,00023,21810235800023,O,1983-12-21,02,2017,,2019-06-24T13:12:31,false,3,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218102358,00031,21810235800031,O,1997-01-01,NN,,,2008-01-04T18:43:25,false,3,MAIRIE,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.205988,43.542269,0.65,locality,Metairie Grande 81290 Saint-Affrique-les-Montagnes,81235_b023,D,METAIRIE GRANDE,
218102358,00049,21810235800049,O,1999-01-01,NN,,,2013-10-05T12:10:35,false,4,MAIRIE,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.205988,43.542269,0.65,locality,Metairie Grande 81290 Saint-Affrique-les-Montagnes,81235_b023,D,METAIRIE GRANDE,
218102358,00056,21810235800056,O,2002-11-05,NN,,,2013-10-05T12:10:35,false,4,,1,,PL,DE L HOTEL DE VILLE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE ST AFRIQUE N2,,,,42.99Z,NAFRev2,N,2.202831,43.538621,0.32,housenumber,1 Route de Viviers 81290 Saint-Affrique-les-Montagnes,81235_0060_00001,G,1 ROUTE DE VIVIERS,
268103413,00012,26810341300012,O,1984-11-20,NN,,,2017-08-06T14:19:26,true,4,,,,,MAIRIE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.205988,43.542269,0.65,locality,Metairie Grande 81290 Saint-Affrique-les-Montagnes,81235_b023,G,METAIRIE GRANDE,
300260163,00039,30026016300039,O,,NN,,,,true,1,,,,,JAMBELLE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
301913158,00012,30191315800012,O,1989-10-04,NN,,,2008-04-26T08:36:33,true,5,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
302118674,00027,30211867400027,O,2006-08-12,,,,2014-06-06T04:53:19,true,2,LA FLORIDE,2,,RTE,DE REVEL,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.206081,43.534792,0.82,housenumber,2 Route de Revel 81290 Saint-Affrique-les-Montagnes,81235_0046_00002,G,2 ROUTE DE REVEL,
303213870,00049,30321387000049,O,2011-01-01,,,,2011-03-09T13:11:16,false,1,,,,,ZA LES PLANES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
304185853,00021,30418585300021,O,,NN,,,,true,1,,,,,EN REGY,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,2.203899,43.537371,0.94,locality,En Regy 81290 Saint-Affrique-les-Montagnes,81235_b038,G,EN REGY,
306089756,00028,30608975600028,O,1982-01-01,NN,,,2014-07-08T00:13:16,true,5,,,,,LA JAMBELLE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
308493733,00015,30849373300015,O,,NN,,,,true,1,,,,,L ENCLOS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.205434,43.535244,0.91,street,Route de l'Enclos 81290 Saint-Affrique-les-Montagnes,81235_0011,G,ROUTE DE L ENCLOS,
311798532,00017,31179853200017,O,,NN,,,,true,1,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321150567,00022,32115056700022,O,,NN,,,,true,1,,,,,LA FOURNAISIE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.207599,43.513273,0.48,street,Lieu Dit la Fornesie 81290 Saint-Affrique-les-Montagnes,81235_tk8tdz,G,LIEU DIT LA FORNESIE,
321766123,00038,32176612300038,O,2014-02-01,,,,2017-04-26T04:32:44,true,2,,4,,IMP,DES RIVES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.19B,NAFRev2,N,2.209175,43.531709,0.81,housenumber,4 Impasse des Rives 81290 Saint-Affrique-les-Montagnes,81235_0047_00004,G,4 IMPASSE DES RIVES,
325874485,00023,32587448500023,O,1994-04-05,NN,,,2008-12-06T05:04:40,true,3,,,,,LESQUIROL HAUT,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.216489,43.53857,0.94,locality,Lesquirol Haut 81290 Saint-Affrique-les-Montagnes,81235_b019,G,LESQUIROL HAUT,
327575395,00030,32757539500030,O,1998-02-05,NN,,,2020-04-14T10:33:54,true,6,,1,,PL,DES JARDINS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,90.03A,NAFRev2,N,2.20605,43.536638,0.83,housenumber,1 Place des Jardins 81290 Saint-Affrique-les-Montagnes,81235_0020_00001,G,1 PLACE DES JARDINS,
331440297,00017,33144029700017,O,,NN,,,,true,1,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,,,0,,,,,,
331597187,00011,33159718700011,O,1985-01-01,NN,,,2015-05-14T06:35:41,true,3,,,,LD,LA VERGNIERE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.20739,43.533355,0.31,street,Impasse des Lavandières 81290 Saint-Affrique-les-Montagnes,81235_0025,G,IMPASSE DES LAVANDIERES,
332772177,00025,33277217700025,O,1900-01-01,NN,,,2015-12-24T04:11:16,true,5,,,,,LA VIGNE DES BOIS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.209451,43.540526,0.8,locality,Vigne des Bois 81290 Saint-Affrique-les-Montagnes,81235_b052,G,VIGNE DES BOIS,
333433746,00026,33343374600026,O,2002-08-02,02,2017,1320ZB,2019-06-24T13:27:20,true,3,,,,,ZA LES PLANES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,,,0,,,,,,
334174042,00047,33417404200047,O,1999-02-01,NN,,,2014-07-08T00:39:50,false,5,,,,LD,METAIRIE PETITE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,20.15Z,NAFRev2,O,2.208717,43.541898,0.94,locality,Metairie Petite 81290 Saint-Affrique-les-Montagnes,81235_b025,G,METAIRIE PETITE,
334949880,00044,33494988000044,O,2002-02-02,NN,,,2016-09-16T10:10:22,true,6,,24,,RTE,DE VIVIERS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.21Z,NAFRev2,N,2.199948,43.539971,0.84,housenumber,24 Route de Viviers 81290 Saint-Affrique-les-Montagnes,81235_0060_00024,G,24 ROUTE DE VIVIERS,
337505051,00025,33750505100025,O,2003-04-01,NN,,,2012-11-09T00:31:56,true,6,,,,LD,LESQUIROL HAUT,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.216489,43.53857,0.94,locality,Lesquirol Haut 81290 Saint-Affrique-les-Montagnes,81235_b019,G,LESQUIROL HAUT,
339022493,00011,33902249300011,O,,NN,,,,true,1,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,64.11,NAP,N,,,0,,,,,,
339316457,00029,33931645700029,O,2016-09-01,01,2017,0162ZP,2019-08-19T19:32:37,true,1,,16,,HAM,LES ESCUDIES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,18.13Z,NAFRev2,O,2.206099,43.530848,0.94,housenumber,16 Les Escudiès 81290 Saint-Affrique-les-Montagnes,81235_lxo6jb_00016,G,16 LES ESCUDIES,
339547366,00015,33954736600015,O,,,,,,true,1,,,,LD,LES ESCUDIES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.2V,NAF1993,N,2.206099,43.530848,0.94,street,Les Escudiès 81290 Saint-Affrique-les-Montagnes,81235_lxo6jb,G,LES ESCUDIES,
341465656,00021,34146565600021,O,1991-10-01,NN,,,,true,1,,,,,ESQUIROL HAUT,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4B,NAF1993,N,2.216489,43.53857,0.87,locality,Lesquirol Haut 81290 Saint-Affrique-les-Montagnes,81235_b019,G,LESQUIROL HAUT,
341577898,00016,34157789800016,O,,NN,,,,true,1,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
343621009,00038,34362100900038,O,2017-05-15,,,,2017-05-02T14:36:13,true,1,,3,,AV,DU CENTENAIRE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,BEST-OF-MUSIC,93.29Z,NAFRev2,N,2.20554,43.53727,0.84,housenumber,3 Avenue du Centenaire 81290 Saint-Affrique-les-Montagnes,81235_0007_00003,G,3 AVENUE DU CENTENAIRE,
344705173,00013,34470517300013,O,1988-05-01,NN,,,2007-01-18T09:25:33,true,3,,,,,LES ESCUDIES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,2.206099,43.530848,0.94,street,Les Escudiès 81290 Saint-Affrique-les-Montagnes,81235_lxo6jb,G,LES ESCUDIES,
347846339,00013,34784633900013,O,,NN,,,,true,1,,,,LD,LE MANIER,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.206823,43.532504,0.73,street,Chemin du Manier 81290 Saint-Affrique-les-Montagnes,81235_0027,G,CHEMIN DU MANIER,
349052464,00014,34905246400014,O,1989-01-01,NN,,,2008-01-04T22:59:15,true,3,,,,,ESQUIROL LE HAUT,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.216489,43.53857,0.73,locality,Lesquirol Haut 81290 Saint-Affrique-les-Montagnes,81235_b019,G,LESQUIROL HAUT,
349976191,00016,34997619100016,O,1989-03-13,NN,,,2014-07-08T00:53:37,true,5,,1,,CHE,DU SEGALA,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.12A,NAFRev2,O,2.210035,43.53196,0.82,housenumber,1 Chemin du Segala 81290 Saint-Affrique-les-Montagnes,81235_0052_00001,G,1 CHEMIN DU SEGALA,
350296422,00016,35029642200016,O,1989-03-01,NN,,,2016-01-22T04:11:48,true,4,EN VISTOU,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,01.41Z,NAFRev2,N,2.195384,43.513091,0.94,locality,En Vistou 81290 Saint-Affrique-les-Montagnes,81235_b053,D,EN VISTOU,
350497814,00037,35049781400037,O,2004-12-29,,,,2009-08-02T05:40:13,true,4,,5,,RTE,DE L AUBERGE NEUVE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,82.99Z,NAFRev2,N,2.203393,43.534947,0.87,housenumber,5 Route de l'Auberge Neuve 81290 Saint-Affrique-les-Montagnes,81235_0003_00005,G,5 ROUTE DE L AUBERGE NEUVE,
350640199,00013,35064019900013,O,1989-05-16,NN,,,2008-11-08T00:26:31,false,4,,5,,RTE,DES ESCUDIES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2003-12-31,F,COIFFURE,,,,93.0D,NAFRev1,O,2.205688,43.531246,0.84,housenumber,5 Route des Escudies 81290 Saint-Affrique-les-Montagnes,81235_0014_00005,G,5 ROUTE DES ESCUDIES,
350640199,00021,35064019900021,O,2003-01-01,NN,,9602AA,2015-03-17T00:29:31,true,7,,3,,,ESPACE DES MURIERS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.02A,NAFRev2,O,2.204199,43.533092,0.94,housenumber,3 Espace des Muriers 81290 Saint-Affrique-les-Montagnes,81235_tli8qo_00003,G,3 ESPACE DES MURIERS,
350663381,00019,35066338100019,O,1989-01-01,NN,,,,true,1,,,,,BOISSIE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,2.209451,43.540526,0.45,locality,Vigne des Bois 81290 Saint-Affrique-les-Montagnes,81235_b052,G,VIGNE DES BOIS,
352117121,00033,35211712100033,O,2010-04-13,,,,2013-03-04T08:02:46,false,2,,1,,IMP,DES RIVES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,47.25Z,NAFRev2,N,2.208436,43.532041,0.81,housenumber,1 Impasse des Rives 81290 Saint-Affrique-les-Montagnes,81235_0047_00001,G,1 IMPASSE DES RIVES,
353087232,00016,35308723200016,O,,NN,,,,true,1,,,,LD,EN REGY,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,2.203899,43.537371,0.94,locality,En Regy 81290 Saint-Affrique-les-Montagnes,81235_b038,G,EN REGY,
353585821,00013,35358582100013,O,1990-01-01,NN,,,2016-04-26T01:32:26,true,4,,,,,CASTEL MILLAS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.213027,43.521198,0.94,locality,Castel Millas 81290 Saint-Affrique-les-Montagnes,81235_b006,G,CASTEL MILLAS,
377773650,00033,37777365000033,O,2001-10-01,NN,,,2006-11-25T11:20:42,true,3,,,,RTE,DES ESCOUSSENS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,85.1G,NAFRev1,N,2.205339,43.531764,0.47,street,Route des Escudies 81290 Saint-Affrique-les-Montagnes,81235_0014,G,ROUTE DES ESCUDIES,
379422819,00027,37942281900027,O,1990-09-10,NN,,,2006-10-03T11:01:30,true,4,,,,,LA METAIRIE PETITE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.1J,NAF1993,O,2.208717,43.541898,0.81,locality,Metairie Petite 81290 Saint-Affrique-les-Montagnes,81235_b025,G,METAIRIE PETITE,
379785207,00018,37978520700018,O,1990-09-01,NN,,,,true,1,,,,,LA VERNIERE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.20739,43.533355,0.33,street,Impasse des Lavandières 81290 Saint-Affrique-les-Montagnes,81235_0025,G,IMPASSE DES LAVANDIERES,
379930910,00011,37993091000011,O,1990-11-12,NN,,,,true,4,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.99,NAP,N,,,0,,,,,,
380532960,00024,38053296000024,O,2003-05-12,NN,,,2014-05-12T10:36:10,false,4,,8,,AV,DE PLAISANCE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,02.40Z,NAFRev2,N,2.20628,43.536863,0.73,housenumber,8 Avenue Plaisance 81290 Saint-Affrique-les-Montagnes,81235_0034_00008,G,8 AVENUE PLAISANCE,
380532960,00032,38053296000032,O,2014-04-15,,,,2015-06-25T19:27:32,true,2,,9,,RTE,DE L'ENCLOS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,73.11Z,NAFRev2,N,2.204199,43.534322,0.84,housenumber,9 Route de l'Enclos 81290 Saint-Affrique-les-Montagnes,81235_0011_00009,G,9 ROUTE DE L ENCLOS,
380915330,00019,38091533000019,O,1991-01-01,NN,,,2009-06-27T06:25:54,true,4,,24,,PL,D' EN REGY,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.8F,NAFRev1,O,2.202895,43.538046,0.71,housenumber,24 Place En Regy 81290 Saint-Affrique-les-Montagnes,81235_0043_00024,G,24 PLACE EN REGY,
380989319,00039,38098931900039,O,1992-01-01,NN,,,,false,3,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381535475,00010,38153547500010,O,,NN,,,2012-10-26T05:11:20,true,1,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382258630,00013,38225863000013,O,1991-06-01,NN,,,2014-04-30T03:37:01,true,4,,,,,LA VERNIERE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,2.20739,43.533355,0.33,street,Impasse des Lavandières 81290 Saint-Affrique-les-Montagnes,81235_0025,G,IMPASSE DES LAVANDIERES,
382869022,00014,38286902200014,O,1991-07-01,NN,,,2013-08-23T13:40:47,true,4,,,,,LA METAIRIE NEUVE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,35.11Z,NAFRev2,N,2.188141,43.523564,0.94,locality,La Metairie Neuve 81290 Saint-Affrique-les-Montagnes,81235_b024,G,LA METAIRIE NEUVE,
383008265,00019,38300826500019,O,1991-07-01,NN,,,2014-04-30T03:37:00,true,4,,,,,METAIRIE NEUVE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,2.188141,43.523564,0.93,locality,La Metairie Neuve 81290 Saint-Affrique-les-Montagnes,81235_b024,G,LA METAIRIE NEUVE,
383047941,00018,38304794100018,O,1991-09-01,NN,,,2018-04-03T16:34:50,true,4,,,,,L'ESQUIROL HAUT,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,,68.20A,NAFRev2,N,2.216489,43.53857,0.78,locality,Lesquirol Haut 81290 Saint-Affrique-les-Montagnes,81235_b019,G,LESQUIROL HAUT,
383861309,00011,38386130900011,O,1991-10-23,,,,2011-04-23T07:38:49,false,4,,,,,LA METAIRIE GRANDE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.205988,43.542269,0.81,locality,Metairie Grande 81290 Saint-Affrique-les-Montagnes,81235_b023,G,METAIRIE GRANDE,
383861309,00029,38386130900029,O,1996-06-28,NN,,,,false,5,,,,,LA METAIRIE GRANDE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,2.205988,43.542269,0.81,locality,Metairie Grande 81290 Saint-Affrique-les-Montagnes,81235_b023,G,METAIRIE GRANDE,
387811888,00016,38781188800016,O,1992-06-01,NN,,,2017-05-04T03:03:35,true,3,,,,,BOISSIE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.209451,43.540526,0.45,locality,Vigne des Bois 81290 Saint-Affrique-les-Montagnes,81235_b052,G,VIGNE DES BOIS,
388871709,00019,38887170900019,O,1992-10-13,NN,,,,true,1,,,,,MAIRIE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,52.6E,NAF1993,N,2.205988,43.542269,0.65,locality,Metairie Grande 81290 Saint-Affrique-les-Montagnes,81235_b023,G,METAIRIE GRANDE,
390612117,00031,39061211700031,O,1999-06-17,NN,,,,false,4,LE CHATEAU,6,,AV,DES PLATANES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,92.3A,NAF1993,N,2.204509,43.537488,0.83,housenumber,6 Avenue des Platanes 81290 Saint-Affrique-les-Montagnes,81235_0036_00006,G,6 AVENUE DES PLATANES,
391019528,00010,39101952800010,O,1993-04-01,NN,,4332AA,2015-03-18T01:06:26,true,6,LE MANIER,6,,AV,DU SEGALA,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,2.206151,43.533168,0.81,housenumber,6 Avenue du Segala 81290 Saint-Affrique-les-Montagnes,81235_0051_00006,G,6 AVENUE DU SEGALA,
399264076,00015,39926407600015,O,1995-06-15,NN,,,2007-12-21T04:37:56,true,3,,,,LD,RASIGOUS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.1C,NAFRev1,N,2.185714,43.516738,0.91,street,Lieu Dit Rasigous 81290 Saint-Affrique-les-Montagnes,81235_2op8gi,G,LIEU DIT RASIGOUS,
400300521,00012,40030052100012,O,1995-04-01,NN,,,,true,1,,,,CHE,DU MANIER,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.206823,43.532504,0.8,street,Chemin du Manier 81290 Saint-Affrique-les-Montagnes,81235_0027,G,CHEMIN DU MANIER,
401539523,00019,40153952300019,O,1995-07-05,NN,,,2008-11-08T01:11:32,false,3,,,,AV,SEGALA,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,2.205145,43.533567,0.74,street,Avenue du Segala 81290 Saint-Affrique-les-Montagnes,81235_0051,G,AVENUE DU SEGALA,
402435283,00013,40243528300013,O,1995-10-05,NN,,4334ZC,2015-09-04T04:38:35,true,5,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
402559348,00014,40255934800014,O,1995-01-01,,,,,true,3,,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403129794,00026,40312979400026,O,2011-09-02,,,,2013-04-18T19:28:00,true,2,,5,,AV,DE SEGALA,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,88.10A,NAFRev2,N,2.205551,43.533435,0.63,housenumber,5 Avenue du Segala 81290 Saint-Affrique-les-Montagnes,81235_0051_00005,G,5 AVENUE DU SEGALA,
403800303,00014,40380030300014,O,1996-01-01,11,2017,,2020-04-05T20:10:57,true,5,,,,,LA VIGNE DES BOIS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.209451,43.540526,0.8,locality,Vigne des Bois 81290 Saint-Affrique-les-Montagnes,81235_b052,G,VIGNE DES BOIS,
405084781,00013,40508478100013,O,1971-01-01,NN,,,2011-04-23T09:07:25,true,4,,,,,METAIRIE GRANDE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.205988,43.542269,0.94,locality,Metairie Grande 81290 Saint-Affrique-les-Montagnes,81235_b023,G,METAIRIE GRANDE,
405084799,00015,40508479900015,O,1972-01-01,NN,,,2006-10-28T03:26:09,true,3,,,,,PUECH GAYRAUD,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.204365,43.520911,0.73,street,Lieu Dit Pech Gayraud 81290 Saint-Affrique-les-Montagnes,81235_a029,G,LIEU DIT PECH GAYRAUD,
405084807,00016,40508480700016,O,1975-01-01,NN,,,2019-08-26T11:53:07,true,3,,,,,MRIE PETITE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.208717,43.541898,0.78,locality,Metairie Petite 81290 Saint-Affrique-les-Montagnes,81235_b025,G,METAIRIE PETITE,
405084807,00032,40508480700032,O,2019-04-15,,,,2019-08-26T11:55:35,false,2,,,,,METAIRIE PETITE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,SIMEONI,47.78B,NAFRev2,N,2.208717,43.541898,0.94,locality,Metairie Petite 81290 Saint-Affrique-les-Montagnes,81235_b025,G,METAIRIE PETITE,
405084815,00019,40508481500019,O,,NN,,,,true,1,,,,,PENARIES,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.199482,43.53043,0.92,locality,En Penaries 81290 Saint-Affrique-les-Montagnes,81235_b030,G,EN PENARIES,
408443588,00012,40844358800012,O,1983-08-30,NN,,,2017-05-04T05:47:25,true,4,,,,,EN ALARY,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.203766,43.532238,0.91,street,Lieu Dit En Alary 81290 Saint-Affrique-les-Montagnes,81235_b015,G,LIEU DIT EN ALARY,
408443588,00020,40844358800020,O,2010-12-01,,,,2010-11-25T11:26:27,false,1,,,,,EN ALARY,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,2.203766,43.532238,0.91,street,Lieu Dit En Alary 81290 Saint-Affrique-les-Montagnes,81235_b015,G,LIEU DIT EN ALARY,
409613148,00017,40961314800017,O,1996-10-15,NN,,,2008-06-19T16:14:43,true,4,,,,RTE,DE VIVIERS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,51.4S,NAF1993,N,2.202831,43.538621,0.82,street,Route de Viviers 81290 Saint-Affrique-les-Montagnes,81235_0060,G,ROUTE DE VIVIERS,
409958154,00034,40995815400034,O,2014-04-02,01,2017,,2019-06-24T13:28:28,true,1,PETITE METAIRIE,,,,,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,COMPOSBOIS,47.78B,NAFRev2,N,2.208717,43.541898,0.85,locality,Metairie Petite 81290 Saint-Affrique-les-Montagnes,81235_b025,D,METAIRIE PETITE,
410449433,00011,41044943300011,O,1996-11-03,,,,2008-11-08T01:23:16,true,4,,,,,L'ENCLOS,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,14.1A,NAFRev1,N,2.205434,43.535244,0.91,street,Route de l'Enclos 81290 Saint-Affrique-les-Montagnes,81235_0011,G,ROUTE DE L ENCLOS,
411574668,00033,41157466800033,O,1999-09-01,NN,,,2008-11-08T01:25:26,true,4,,,,,BOISSIE,81290,SAINT-AFFRIQUE-LES-MONTAGNES,,,81235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.5G,NAF1993,O,2.209451,43.540526,0.45,locality,Vigne des Bois 81290 Saint-Affrique-les-Montagnes,81235_b052,G,VIGNE DES BOIS,