id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-946284,2020-02-10,000001,Vente,32000,62,,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B1058,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,15,2.517195,42.760073
2020-948126,2020-06-22,000001,Vente,85000,,,CAMPETS,B015,66220,66006,Ansignan,66,,,660060000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,1951,2.513807,42.764
2020-948126,2020-06-22,000001,Vente,85000,113,,CAMPETS,B015,66220,66006,Ansignan,66,,,660060000B1023,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,490,2.51466,42.762172
2020-948126,2020-06-22,000001,Vente,85000,116,,CAMPETS,B015,66220,66006,Ansignan,66,,,660060000B1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.51435,42.762409
2020-948396,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B1327,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.517727,42.759706
2020-948396,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B1328,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.517691,42.759613
2020-948396,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B1330,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.517637,42.75974
2020-948396,2020-07-24,000001,Vente,20000,55,,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B1331,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,83,2.517606,42.759672
2020-949822,2020-09-24,000001,Vente,25000,21,,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B0079,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,40,2.516231,42.760864
2020-949918,2020-10-01,000001,Vente,80240,1,A,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B1167,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,49,2.518227,42.759704
2020-950180,2020-10-19,000001,Vente,900,,,CAMP DE LAS TRILLES,B013,66220,66006,Ansignan,66,,,660060000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.527812,42.759303
2020-950959,2020-11-30,000001,Vente,129000,,,CAMP D EN GUIRAUT,B009,66220,66006,Ansignan,66,,,660060000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.506234,42.757882
2020-950959,2020-11-30,000001,Vente,129000,9000,,LA ROUYRE,B048,66220,66006,Ansignan,66,,,660060000B0854,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,990,2.505604,42.758207
2020-950959,2020-11-30,000001,Vente,129000,9000,,LA ROUYRE,B048,66220,66006,Ansignan,66,,,660060000B0854,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,990,2.505604,42.758207
2020-950959,2020-11-30,000001,Vente,129000,,,CAMP D EN GUIRAUT,B009,66220,66006,Ansignan,66,,,660060000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,7040,2.506392,42.758246
2020-950959,2020-11-30,000001,Vente,129000,,,CAMP D EN GUIRAUT,B009,66220,66006,Ansignan,66,,,660060000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.50687,42.758221
2020-950959,2020-11-30,000001,Vente,129000,,,REC DES SINTES,B042,66220,66006,Ansignan,66,,,660060000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.505232,42.7589
2020-951781,2020-12-28,000001,Vente,30000,,,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.515638,42.759831
2020-951781,2020-12-28,000001,Vente,30000,,,LE VILLAGE,B055,66220,66006,Ansignan,66,,,660060000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.515589,42.759875
