id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288011,2019-01-29,000001,Vente,60000,35,,BASSAC OUEST,B004,24140,24031,Beauregard-et-Bassac,24,,,24031000ZH0071,,,,,,,,,,,,,0,1,Maison,105,3,T,terres,,,1609,0.628027,44.996016
2019-288011,2019-01-29,000001,Vente,60000,35,,BASSAC OUEST,B004,24140,24031,Beauregard-et-Bassac,24,,,24031000ZH0071,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1000,0.628027,44.996016
2019-289181,2019-06-17,000001,Vente,15010,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0212,,,,,,,,,,,,,0,,,,,P,prés,,,565,0.645425,44.992798
2019-289181,2019-06-17,000001,Vente,15010,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,936,0.64538,44.99262
2019-289550,2019-07-25,000001,Vente,16480,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0236,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.647057,44.991865
2019-289550,2019-07-25,000001,Vente,16480,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0240,,,,,,,,,,,,,0,,,,,P,prés,,,23,0.647112,44.991811
2019-289550,2019-07-25,000001,Vente,16480,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0249,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.64712,44.992053
2019-289550,2019-07-25,000001,Vente,16480,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0252,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.647264,44.991864
2019-290039,2019-09-20,000001,Vente,287500,70,,LA GARENNE,B033,24140,24031,Beauregard-et-Bassac,24,,,24031000ZD0059,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,5292,0.629445,44.983157
2019-290039,2019-09-20,000001,Vente,287500,70,,LA GARENNE,B033,24140,24031,Beauregard-et-Bassac,24,,,24031000ZD0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1658,0.629445,44.983157
2019-290039,2019-09-20,000001,Vente,287500,70,,LA GARENNE,B033,24140,24031,Beauregard-et-Bassac,24,,,24031000ZD0059,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1658,0.629445,44.983157
2019-290039,2019-09-20,000001,Vente,287500,70,,LA GARENNE,B033,24140,24031,Beauregard-et-Bassac,24,,,24031000ZD0059,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,5292,0.629445,44.983157
2019-290052,2019-09-13,000001,Vente,46000,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0250,,,,,,,,,,,,,0,,,,,T,terres,,,1613,0.647436,44.992268
2019-290052,2019-09-13,000001,Vente,46000,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0253,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.647628,44.992111
2019-290052,2019-09-13,000001,Vente,46000,,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0295,,,,,,,,,,,,,0,,,,,T,terres,,,553,0.647797,44.992264
2019-290541,2019-10-31,000001,Vente,6760,,,BEAUVIEL EST,B006,24140,24031,Beauregard-et-Bassac,24,,,24031000AC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30136,0.637514,45.010029
2019-290541,2019-10-31,000001,Vente,6760,,,BEAUVIEL EST,B006,24140,24031,Beauregard-et-Bassac,24,,,24031000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,5476,0.637514,45.010029
2019-290541,2019-10-31,000001,Vente,6760,,,BEAUVIEL EST,B006,24140,24031,Beauregard-et-Bassac,24,,,24031000AC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1991,0.636525,45.010801
2019-290936,2019-12-12,000001,Vente,190000,27,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0296,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,1005,0.646822,44.99313
2019-290936,2019-12-12,000001,Vente,190000,27,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0296,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,0.646822,44.99313
2019-290936,2019-12-12,000001,Vente,190000,27,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.646822,44.99313
2019-290936,2019-12-12,000001,Vente,190000,27,,LA SERVANTIE,B068,24140,24031,Beauregard-et-Bassac,24,,,24031000ZB0296,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1005,0.646822,44.99313
