id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894158,2021-01-06,000001,Vente,13000,,,LE BREUIL,B006,54160,54032,Autrey,54,,,540320000X0049,,,,,,,,,,,,,0,,,,,P,prés,,,3820,6.138858,48.538395
2021-894158,2021-01-06,000001,Vente,13000,,,LE BREUIL,B006,54160,54032,Autrey,54,,,540320000X0050,,,,,,,,,,,,,0,,,,,P,prés,,,3820,6.138588,48.538122
2021-895908,2021-03-22,000001,Vente,800,,,VILAIN RUPT,B076,54160,54032,Autrey,54,,,540320000U0035,,,,,,,,,,,,,0,,,,,P,prés,,,1730,6.126646,48.525604
2021-896063,2021-03-16,000001,Vente,7000,,,SUR LE BREUILLOT,B008,54160,54032,Autrey,54,,,540320000X0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,6.128075,48.543201
2021-896063,2021-03-16,000001,Vente,7000,,,CHANCHEUILLA,B014,54160,54032,Autrey,54,,,540320000X0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,6.128704,48.541086
2021-896885,2021-04-16,000001,Vente,100000,6,,CHE DE LA COTE FERREE,0024,54160,54032,Autrey,54,,,540320000U0162,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,948,6.131725,48.526843
2021-901537,2021-10-04,000001,Vente,9700,,,PEUTE COTE,B058,54160,54032,Autrey,54,,,54032000ZA0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,6.141842,48.527086
2021-902070,2021-09-29,000001,Vente,195400,1,,RUE HAUTE,0055,54160,54032,Autrey,54,,,54032000AB0057,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,330,6.129714,48.531314
2021-904853,2021-12-03,000001,Vente,54000,,,LONGUES RALES,B046,54160,54032,Autrey,54,,,540320000V0159,,,,,,,,,,,,,0,,,,,P,prés,,,1001,6.135029,48.53229
2021-904853,2021-12-03,000001,Vente,54000,,,LONGUES RALES,B046,54160,54032,Autrey,54,,,540320000V0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,3237,6.134627,48.531869
