siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200934,00015,21320093400015,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202343,00012,26320234300012,O,1984-10-01,NN,,,2020-10-22T09:43:50,true,4,,,,,MAIRIE,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.103179,43.690657,0.93,street,Mairie 32400 Caumont,32093_uee3bf,G,MAIRIE,
303497978,00013,30349797800013,O,,NN,,,,true,1,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311525695,00012,31152569500012,O,1977-01-01,NN,,,2013-02-22T05:22:02,true,4,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318985942,00040,31898594200040,O,1996-07-03,NN,,,2014-07-08T00:22:46,true,5,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331780072,00020,33178007200020,O,2005-11-01,,,,2008-01-04T20:17:30,false,2,,,,,A L'EGLISE,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CABANON DU GERS,,,,68.20A,NAFRev2,N,-0.099978,43.68941,0.77,street,L'Église 32400 Caumont,32093_ewu26c,G,L EGLISE,
334819679,00013,33481967900013,O,1986-01-13,NN,,,2019-10-31T10:45:20,true,4,,,,,MAIRIE,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,36.00Z,NAFRev2,N,-0.103179,43.690657,0.93,street,Mairie 32400 Caumont,32093_uee3bf,G,MAIRIE,
347480196,00018,34748019600018,O,1988-04-01,01,2018,,2020-08-25T10:42:47,true,3,,,,,AU VILLAGE,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
377750351,00019,37775035100019,O,1990-04-17,NN,,,2018-11-12T11:23:51,true,4,CAUMONT,,,,MAIRIE,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,77.31Z,NAFRev2,N,-0.103179,43.690657,0.93,street,Mairie 32400 Caumont,32093_uee3bf,G,MAIRIE,
379094394,00010,37909439400010,O,1990-08-01,NN,,,2018-09-29T12:07:07,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382692952,00015,38269295200015,O,,NN,,,,true,1,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.43,NAP,N,,,0,,,,,,
393345806,00029,39334580600029,O,1999-10-01,01,2018,2893ZZ,2020-08-25T10:28:05,true,4,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.20C,NAFRev2,N,,,0,,,,,,
397723446,00019,39772344600019,O,,NN,,,,true,1,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
398853226,00015,39885322600015,O,1994-01-01,NN,,,2008-01-04T18:57:53,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400102562,00016,40010256200016,O,1995-01-01,01,2018,,2020-08-25T10:32:37,true,5,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411962228,00010,41196222800010,O,1997-04-14,NN,,,2014-12-10T19:25:22,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412790156,00019,41279015600019,O,1997-04-01,NN,,,2008-01-04T22:22:29,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412905218,00019,41290521800019,O,1997-04-01,NN,,,2019-06-24T13:30:35,true,3,,,,,TOUMIOU,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.102513,43.691827,0.93,street,Toumiou 32400 Caumont,32093_d7daxi,G,TOUMIOU,
414752519,00804,41475251900804,O,2011-09-23,,,,2014-10-28T03:58:00,false,2,,,,LD,A TAUZIAN,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,35.11Z,NAFRev2,N,-0.106956,43.684091,0.76,street,Tauzian 32400 Caumont,32093_413y1r,G,TAUZIAN,
417599974,00017,41759997400017,O,1998-01-01,NN,,,2013-04-11T03:43:17,true,4,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417829975,00016,41782997500016,O,1968-01-01,,,,,true,1,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417830791,00014,41783079100014,O,1969-01-01,NN,,,2008-01-04T23:11:36,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851268,00017,41785126800017,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417856788,00019,41785678800019,O,1988-01-01,NN,,,2012-07-28T14:01:40,true,4,,,,,CAUFRANC,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417856937,00012,41785693700012,O,1988-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857190,00017,41785719000017,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863560,00013,41786356000013,O,1990-08-01,NN,,,2008-01-04T23:11:57,true,3,,,,,TARET,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.103073,43.704633,0.93,street,Taret 32400 Caumont,32093_qpdbop,G,TARET,
417863578,00015,41786357800015,O,1990-08-01,NN,,,2008-01-04T23:11:57,true,3,,,,,PRIAM,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.100781,43.705868,0.93,street,Priam 32400 Caumont,32093_khc21d,G,PRIAM,
417866837,00012,41786683700012,O,1992-01-01,NN,,,2008-01-04T23:12:00,true,3,,,,,A JACQUET,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.104981,43.691537,0.76,street,Jacquet 32400 Caumont,32093_d5nkqi,G,JACQUET,
417866845,00015,41786684500015,O,1992-01-01,NN,,,,true,3,,,,,A JACQUET,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.104981,43.691537,0.76,street,Jacquet 32400 Caumont,32093_d5nkqi,G,JACQUET,
417868346,00012,41786834600012,O,1993-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,PERRUILLER,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872892,00019,41787289200019,O,1995-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418985255,00011,41898525500011,O,1988-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,COUECOU,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.113693,43.693881,0.93,street,Couécou 32400 Caumont,32093_iosol8,G,COUECOU,
422297929,00016,42229792900016,O,1999-01-01,NN,,,2008-01-05T00:19:15,true,3,,,,,TARET,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.103073,43.704633,0.93,street,Taret 32400 Caumont,32093_qpdbop,G,TARET,
430517466,00016,43051746600016,O,1991-01-01,,,,,true,1,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433939899,00012,43393989900012,O,2001-01-01,NN,,,2019-03-06T09:59:58,false,3,,,,,BACARIOU,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433939931,00013,43393993100013,O,2001-01-01,NN,,,2008-06-30T21:20:17,true,4,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434012795,00010,43401279500010,O,2001-01-04,NN,,,2008-11-08T01:59:51,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
443288931,00019,44328893100019,O,2002-07-01,NN,,4322AZ,2014-12-23T03:58:23,false,5,,,,LD,A BAUHE,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,N,-0.104073,43.693913,0.71,street,Bauhé 32400 Caumont,32093_9fz8fy,G,BAUHE,
443347745,00012,44334774500012,O,2001-01-01,NN,,,2008-01-04T22:01:15,true,3,,,,,LABAT,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
444854996,00022,44485499600022,O,2011-05-09,,,,2018-10-05T14:33:56,false,2,,,,,DOUMENGES,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,94.99Z,NAFRev2,N,-0.098407,43.690277,0.93,street,Doumenges 32400 Caumont,32093_2bxiqg,G,DOUMENGES,
452465487,00018,45246548700018,O,2004-02-11,NN,,,2008-01-05T21:34:57,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452901143,00019,45290114300019,O,2004-01-01,NN,,,2008-01-05T02:52:41,true,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
481749380,00012,48174938000012,O,1980-01-01,,,,,true,1,,,,,A LA PRUNE,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,-0.099719,43.709691,0.77,street,La Prune 32400 Caumont,32093_kqr1w8,G,LA PRUNE,
498855576,00019,49885557600019,O,2007-06-14,,,,2008-01-05T01:05:21,true,2,,,,,PRIAM,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.100781,43.705868,0.93,street,Priam 32400 Caumont,32093_khc21d,G,PRIAM,
503322083,00026,50332208300026,O,2009-09-01,,,,2012-04-18T08:56:22,false,2,,,,,COUECOU,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,01.13Z,NAFRev2,N,-0.113693,43.693881,0.93,street,Couécou 32400 Caumont,32093_iosol8,G,COUECOU,
507939080,00010,50793908000010,O,2008-06-02,,,,2008-09-08T20:29:56,true,1,,,,,AU POUY,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2008-06-02,A,DOMAINE DU POUY,,,,01.21Z,NAFRev2,N,,,0,,,,,,
528221716,00012,52822171600012,O,2010-10-26,,,,2010-11-10T11:27:56,true,1,,,,LD,LABAT,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,68.20B,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
751242595,00021,75124259500021,O,2012-07-03,,,,2014-06-24T08:50:03,false,2,,,,LD,JACQUOT,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,47.89Z,NAFRev2,N,-0.106625,43.705831,0.93,street,Jacquot 32400 Caumont,32093_8xff03,G,JACQUOT,
776992463,00013,77699246300013,O,,,,,,true,1,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,48.01,NAP,N,,,0,,,,,,
788158475,04519,78815847504519,O,1967-05-12,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790047666,00025,79004766600025,O,2013-05-07,,,,2015-10-20T08:46:40,false,2,,,,LD,A TAUZIAN,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,35.11Z,NAFRev2,N,-0.106956,43.684091,0.76,street,Tauzian 32400 Caumont,32093_413y1r,G,TAUZIAN,
791312176,00013,79131217600013,O,2013-03-01,,,,2015-10-28T08:40:45,false,2,,,,LD,JACQUOT,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,47.78C,NAFRev2,N,-0.106625,43.705831,0.93,street,Jacquot 32400 Caumont,32093_8xff03,G,JACQUOT,
798991493,00031,79899149300031,O,2014-04-08,,,,2014-04-16T04:29:30,false,1,,,,LD,A TAUZIAN,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,35.11Z,NAFRev2,N,-0.106956,43.684091,0.76,street,Tauzian 32400 Caumont,32093_413y1r,G,TAUZIAN,
808329619,00015,80832961900015,O,2014-10-27,,,,2019-06-01T11:33:31,true,1,,,,,AU POUY,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
809589633,00019,80958963300019,O,1982-12-12,,,,2015-02-13T13:47:07,true,1,,,,,MAIRIE,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,1982-12-12,A,,,,,94.99Z,NAFRev2,N,-0.103179,43.690657,0.93,street,Mairie 32400 Caumont,32093_uee3bf,G,MAIRIE,
814466173,00014,81446617300014,O,2015-10-15,NN,,4322AZ,2020-02-01T04:07:15,true,3,,,,LD,A TOUMIOU,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,43.22A,NAFRev2,N,-0.102513,43.691827,0.76,street,Toumiou 32400 Caumont,32093_d7daxi,G,TOUMIOU,
838494409,00017,83849440900017,O,2016-01-01,,,,2018-03-28T08:48:30,true,1,,,,,A JACQUOT,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.106625,43.705831,0.76,street,Jacquot 32400 Caumont,32093_8xff03,G,JACQUOT,
844621466,00011,84462146600011,O,2018-12-15,,,,2018-12-15T03:57:03,true,1,,,,LD,BERDOT,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,01.47Z,NAFRev2,N,-0.106359,43.688128,0.93,street,Berdot 32400 Caumont,32093_1jw8jn,G,BERDOT,
849092671,00015,84909267100015,O,2017-06-01,,,,2019-03-14T03:53:13,true,1,,,,LD,CATON,32400,CAUMONT,,,32093,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,-0.112076,43.679991,0.93,street,Caton 32400 Caumont,32093_63b3ru,G,CATON,
