id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-915249,2020-07-17,000001,Vente,286000,,,PEYRIS EST,B097,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0675,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-0.141851,43.433596
2020-915249,2020-07-17,000001,Vente,286000,5027,,PEYRIS EST,B097,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0677,,,,,,,,,,,,,0,1,Maison,240,3,S,sols,,,718,-0.142074,43.433323
2020-915249,2020-07-17,000001,Vente,286000,1,,CAMI DE LARROUTURE,0105,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0679,,,,,,,,,,,,,0,,,,,J,jardins,,,1374,-0.141984,43.433448
2020-917371,2020-10-15,000001,Vente,23000,,,COARRAZE,B030,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,13710,-0.151361,43.441262
2020-917371,2020-10-15,000001,Vente,23000,,,LOSTE FOURQUET,B076,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,9980,-0.151616,43.437829
2020-917371,2020-10-15,000001,Vente,23000,,,LOSTE FOURQUET,B076,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0292,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1560,-0.152854,43.437995
2020-917371,2020-10-15,000001,Vente,23000,,,COARRAZE,B030,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0667,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.152201,43.441697
2020-917371,2020-10-15,000001,Vente,23000,,,COARRAZE,B030,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0706,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-0.152335,43.442917
2020-917371,2020-10-15,000001,Vente,23000,,,COARRAZE,B030,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,2874,-0.152042,43.442235
2020-919109,2020-12-30,000002,Vente,8000,,,JUILLACQ,B060,64350,64369,Maspie-Lalonquère-Juillacq,64,,,643690000D0826,,,,,,,,,,,,,0,,,,,P,prés,,,1882,-0.146726,43.438408
