siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012917,00196,13001291700196,O,2010-12-01,,,,2021-12-28T12:33:18,false,2,,,,PL,DE LA MAIRIE,12210,LAGUIOLE,,BP   8,12119,,,,,,,,,,,,,,,,,,,2021-12-28,F,TRESORERIE DE LAGUIOLE,,,,84.11Z,NAFRev2,N,2.846025,44.684002,0.83,street,Place de la Mairie 12210 Laguiole,12119_0260,G,PLACE DE LA MAIRIE,
171202112,00222,17120211200222,O,1983-09-19,,,,2013-04-29T22:35:57,false,4,,,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE LAGUIOLE,,,,84.11Z,NAFRev2,N,2.846025,44.684002,0.83,street,Place de la Mairie 12210 Laguiole,12119_0260,G,PLACE DE LA MAIRIE,
171206618,00182,17120661800182,O,1985-02-19,NN,,,2009-03-06T09:52:33,false,4,,4,,RUE,LAVERGNHE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LAGUIOLE,,,,84.13Z,NAFRev2,N,2.851016,44.684264,0.77,housenumber,4 Rue de Lavernhe 12210 Laguiole,12119_0255_00004,G,4 RUE DE LAVERNHE,
200000255,00014,20000025500014,O,2005-07-01,NN,,,2020-08-25T10:14:35,true,4,,,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,79.11Z,NAFRev2,O,2.846025,44.684002,0.83,street,Place de la Mairie 12210 Laguiole,12119_0260,G,PLACE DE LA MAIRIE,
200023216,00019,20002321600019,O,2009-12-14,NN,,,2019-06-24T13:08:30,true,3,,1,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.845805,44.684047,0.85,housenumber,1 Place de la Mairie 12210 Laguiole,12119_0260_00001,G,1 PLACE DE LA MAIRIE,
200023216,00043,20002321600043,O,2010-02-16,,,,2016-11-09T08:23:53,false,2,,1,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,2.845805,44.684047,0.85,housenumber,1 Place de la Mairie 12210 Laguiole,12119_0260_00001,G,1 PLACE DE LA MAIRIE,
200067171,00013,20006717100013,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,,1,,RUE,DU FAUBOURG,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.84567,44.683957,0.95,housenumber,1 Rue du Faubourg 12210 Laguiole,12119_0181_00001,G,1 RUE DU FAUBOURG,
200067171,00039,20006717100039,O,2017-01-01,,,,2023-04-20T15:44:30,false,1,,1,,RUE,DU FAUBOURG,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,A,CASERNE DE GENDARMERIE,,,,41.20B,NAFRev2,N,2.84567,44.683957,0.95,housenumber,1 Rue du Faubourg 12210 Laguiole,12119_0181_00001,G,1 RUE DU FAUBOURG,
200067171,00047,20006717100047,O,2017-01-01,,,,2023-04-20T15:48:15,false,1,,1,,RUE,DU FAUBOURG,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DE SANTE VIADENE,,,,68.20B,NAFRev2,N,2.84567,44.683957,0.95,housenumber,1 Rue du Faubourg 12210 Laguiole,12119_0181_00001,G,1 RUE DU FAUBOURG,
200067171,00062,20006717100062,O,2017-01-01,,,,2023-04-20T15:51:21,false,1,,1,,RUE,DU FAUBOURG,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS COOPERATIVE LAITIERE THERONDELS,,,,68.20B,NAFRev2,N,2.84567,44.683957,0.95,housenumber,1 Rue du Faubourg 12210 Laguiole,12119_0181_00001,G,1 RUE DU FAUBOURG,
200067171,00070,20006717100070,O,2017-01-01,,,,2023-04-20T15:53:03,false,1,,1,,RUE,DU FAUBOURG,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,A,AEP,,,,36.00Z,NAFRev2,N,2.84567,44.683957,0.95,housenumber,1 Rue du Faubourg 12210 Laguiole,12119_0181_00001,G,1 RUE DU FAUBOURG,
200067171,00088,20006717100088,O,2017-01-01,,,,2023-04-20T15:54:38,false,1,,1,,RUE,DU FAUBOURG,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,A,MEDIATHEQUE,,,,41.20B,NAFRev2,N,2.84567,44.683957,0.95,housenumber,1 Rue du Faubourg 12210 Laguiole,12119_0181_00001,G,1 RUE DU FAUBOURG,
200067171,00120,20006717100120,O,2017-01-01,,,,2023-04-20T15:56:04,false,1,,1,,RUE,DU FAUBOURG,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA DU TRONCAS,,,,42.99Z,NAFRev2,N,2.84567,44.683957,0.95,housenumber,1 Rue du Faubourg 12210 Laguiole,12119_0181_00001,G,1 RUE DU FAUBOURG,
200067171,00153,20006717100153,O,2019-01-01,,,,2021-02-23T10:30:08,false,1,,1,,RUE,DU FAUBOURG,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE DES EAUX ARGENCE CARLADEZ LAGUIOLE,,,,36.00Z,NAFRev2,N,2.84567,44.683957,0.95,housenumber,1 Rue du Faubourg 12210 Laguiole,12119_0181_00001,G,1 RUE DU FAUBOURG,
211201199,00018,21120119900018,O,1983-03-01,11,2020,,2022-08-29T09:05:57,true,4,,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
211201199,00034,21120119900034,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,PL,DU COUVENT,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.845223,44.684348,0.81,street,Place du Couvent 12210 Laguiole,12119_0099,G,PLACE DU COUVENT,
211201199,00059,21120119900059,O,1995-12-25,NN,,,2008-01-04T18:25:55,false,2,,,,,ZONE ARTISANALE LA POUJADE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MONTS D'AUBRAC,,,,55.30Z,NAFRev2,N,2.856541,44.685373,0.94,street,Zone Artisanale la Poujade 12210 Laguiole,12119_9mnmid,G,ZONE ARTISANALE LA POUJADE,
211201199,00067,21120119900067,O,1995-12-25,NN,,,2019-05-09T11:15:46,false,3,,5,,PL,MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.845923,44.684093,0.78,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
211201199,00075,21120119900075,O,1995-12-25,NN,,,2010-01-28T14:53:51,false,3,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE LA STATION DE SKI,,,,49.39C,NAFRev2,N,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
211201199,00083,21120119900083,O,2003-05-19,NN,,,2010-12-15T10:36:01,false,4,,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2010-12-14,F,LOTISSEMENT D'ALBES,,,,42.99Z,NAFRev2,N,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
211201199,00117,21120119900117,O,2009-09-17,,,,2023-05-17T10:31:21,false,1,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2009-09-17,A,LOTISSEMENT DU FRENE,,,,42.99Z,NAFRev2,N,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
211201199,00125,21120119900125,O,2021-04-14,,,,2023-05-17T10:32:27,false,1,,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2021-04-14,A,LOTISSEMENT DES OULES,,,,42.99Z,NAFRev2,N,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
241200096,00014,24120009600014,O,1983-03-01,NN,,,2007-05-19T08:21:51,true,3,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,75.1A,NAFRev1,O,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
241200096,00030,24120009600030,O,2000-01-01,NN,,,2006-10-26T23:42:10,false,3,,,,,,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2004-12-24,F,LA MAISON DE L'AUBRAC,,,,70.2C,NAFRev1,N,,,0,,,,,,
241200104,00016,24120010400016,O,1983-03-01,NN,,,2011-04-23T04:18:14,true,5,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,84.11Z,NAFRev2,O,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
241200104,00032,24120010400032,O,2002-10-07,NN,,,2010-01-11T11:18:43,false,4,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2009-12-30,F,SIVOM GESTION DES DECHETS,,,,38.11Z,NAFRev2,N,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
251200119,00013,25120011900013,O,1983-03-01,NN,,,2007-01-18T14:27:27,true,3,,,,,MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION L'AUBRAC,,,,75.1E,NAF1993,N,2.846025,44.684002,0.92,street,Place de la Mairie 12210 Laguiole,12119_0260,G,PLACE DE LA MAIRIE,
251201489,00019,25120148900019,O,1997-10-23,01,2020,,2022-08-29T09:09:53,true,3,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
251201745,00014,25120174500014,O,2004-12-24,01,2020,,2022-08-29T09:09:53,true,4,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
261201180,00013,26120118000013,O,1983-08-10,NN,,,2010-06-26T03:04:37,true,5,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
271200248,00018,27120024800018,O,,,,,,true,1,,,,,MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.846025,44.684002,0.92,street,Place de la Mairie 12210 Laguiole,12119_0260,G,PLACE DE LA MAIRIE,
271200446,00018,27120044600018,O,,NN,,,,true,1,,,,,MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2C,NAF1993,O,2.846025,44.684002,0.92,street,Place de la Mairie 12210 Laguiole,12119_0260,G,PLACE DE LA MAIRIE,
291201143,00018,29120114300018,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,MAIRIE,5,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.845923,44.684093,0.85,housenumber,5 Place de la Mairie 12210 Laguiole,12119_0260_00005,G,5 PLACE DE LA MAIRIE,
300247871,00019,30024787100019,O,1900-01-01,NN,,,2010-07-28T15:07:33,true,4,,,,,,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300402252,00013,30040225200013,O,,,,,,true,1,,,,RTE,NATIONALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301254736,00020,30125473600020,O,1900-01-01,NN,,,2008-11-07T00:17:19,true,3,,,,RUE,DU DOCTEUR CAYLA,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
301469789,00020,30146978900020,O,1993-06-01,NN,,,2008-11-07T00:17:31,true,4,,5,,,LE CHEMIN VERT,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,O,2.847081,44.687067,0.78,housenumber,5 Rue du Chemin Vert 12210 Laguiole,12119_5u1gtj_00005,G,5 RUE DU CHEMIN VERT,
301469797,00049,30146979700049,O,1987-04-01,NN,,,2006-10-26T23:52:18,false,5,,,,AV,DE L AMICALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,52.4C,NAFRev1,N,2.848856,44.683815,0.78,street,Allée de l’Amicale 12210 Laguiole,12119_0012,G,ALLEE DE L AMICALE,
301469797,00056,30146979700056,O,1992-10-27,NN,,,2006-05-30T05:44:01,false,3,,8,,RUE,BARDIERE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1997-12-31,F,CATHY MODE,,,,52.4A,NAF1993,N,2.846627,44.68415,0.95,housenumber,8 Rue Bardiere 12210 Laguiole,12119_0040_00008,G,8 RUE BARDIERE,
302307830,00018,30230783000018,O,1973-01-01,NN,,,2008-11-07T00:18:22,true,3,,20,,RUE,DE LAVERNHE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,2.850941,44.685983,0.95,housenumber,20 Rue de Lavernhe 12210 Laguiole,12119_0255_00020,G,20 RUE DE LAVERNHE,
302588298,00042,30258829800042,O,1994-04-12,NN,,,2019-06-24T13:15:17,false,5,,23,,ALL,DE L'AMICALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,47.77Z,NAFRev2,O,2.848856,44.683815,0.86,housenumber,23 Allée de l’Amicale 12210 Laguiole,12119_0012_00023,G,23 ALLEE DE L AMICALE,
302612114,00017,30261211400017,O,,NN,,,,true,1,,7,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.846171,44.684091,0.85,housenumber,7 Place de la Mairie 12210 Laguiole,12119_0260_00007,G,7 PLACE DE LA MAIRIE,
302769112,00137,30276911200137,O,1987-10-05,NN,,,,false,4,,,,PL,DU FOIRAIL,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.848321,44.683285,0.82,street,Place du Foirail 12210 Laguiole,12119_0199,G,PLACE DU FOIRAIL,
303278592,00025,30327859200025,O,1988-09-14,,,,,false,3,,,,,MOULIN CAGNOT,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,05.0C,NAFRev1,N,2.840067,44.686225,0.48,street,Moulin du Bouissou 12210 Laguiole,12119_B214,G,MOULIN DU BOUISSOU,
304165962,00172,30416596200172,O,2010-01-01,02,2020,,2022-08-29T09:11:56,false,2,,,,RTE,D ESPALION,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,47.52B,NAFRev2,O,2.851378,44.682356,0.83,street,Route d’Espalion 12210 Laguiole,12119_0160,G,ROUTE D ESPALION,
304354178,00010,30435417800010,O,1963-01-01,NN,,,2019-11-14T03:40:05,true,6,,31,,ALL,L'AMICALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.20B,NAFRev2,N,2.850042,44.68341,0.84,housenumber,31 Allée de l’Amicale 12210 Laguiole,12119_0012_00031,G,31 ALLEE DE L AMICALE,
305012130,00020,30501213000020,O,1992-01-01,NN,,,2021-02-23T10:36:59,false,7,,,,,BORIE DE NOEL,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.864771,44.720755,0.93,locality,La Borie de Noel 12210 Laguiole,12119_B040,G,LA BORIE DE NOEL,
305012130,00038,30501213000038,O,2019-04-01,,,,2019-05-02T14:22:18,true,1,,,,,LA BORIE DE NOEL,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,CHAMBRE D'HOTE BEL HORIZON AUBRAC LAGUIOLE 12,55.20Z,NAFRev2,N,2.864771,44.720755,0.94,locality,La Borie de Noel 12210 Laguiole,12119_B040,G,LA BORIE DE NOEL,
305012130,00046,30501213000046,O,2021-02-01,,,,2021-04-07T10:00:16,false,1,,,,,LA BORIE DE NOEL,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,02.10Z,NAFRev2,N,2.864771,44.720755,0.94,locality,La Borie de Noel 12210 Laguiole,12119_B040,G,LA BORIE DE NOEL,
305220097,00037,30522009700037,O,1975-08-27,,,,,true,3,,,,,LES CLAUZADES,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,1.8168212,43.6884772,0.89,poi.school,École primaire Les Clauzades Lavaur,https://osm.org/node/771170122,G,,
305687022,00023,30568702200023,O,1997-07-03,,,,,false,3,,28,,RUE,DE LA VIOLETTE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1999-02-15,F,ANTIQUITES BROCANTE DE LAGUIOLE,,,,74.1J,NAF1993,N,2.848211,44.6855,0.95,housenumber,28 Rue de la Violette 12210 Laguiole,12119_0420_00028,G,28 RUE DE LA VIOLETTE,
305874117,00396,30587411700396,O,1997-01-01,NN,,,2006-11-25T09:19:52,false,4,AGOP-MAIS. RET. ST THERESE,12,,PL,DU COUVENT,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,85.3D,NAF1993,O,2.84554,44.68458,0.84,housenumber,12 Place du Couvent 12210 Laguiole,12119_0099_00012,G,12 PLACE DU COUVENT,
305874117,00495,30587411700495,O,2001-05-05,21,2020,,2022-08-29T09:12:23,false,4,EHPAD SAINTE THERESE,,,CHE,DE CHAUCHAILLES,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2021-12-01,A,EHPAD SAINTE THERESE,,,,87.10A,NAFRev2,O,2.848247,44.682632,0.85,street,Chemin de Chauchailles 12210 Laguiole,12119_0091,G,CHEMIN DE CHAUCHAILLES,
305884322,00044,30588432200044,O,1988-09-07,NN,,,2008-11-07T00:21:36,true,3,,12,,RUE,MARCELLIN CAZES,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3C,NAFRev1,N,2.842966,44.683774,0.95,housenumber,12 Rue Marcellin Cazes 12210 Laguiole,12119_o6r0um_00012,G,12 RUE MARCELLIN CAZES,
305885410,00012,30588541000012,O,,,,,,true,1,,,,LD,LA VIOLETTE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.848347,44.685543,0.94,street,Rue de la Violette 12210 Laguiole,12119_0420,G,RUE DE LA VIOLETTE,
305885568,00058,30588556800058,O,1998-06-26,NN,,,2006-12-15T00:15:59,false,4,,,,CHE,,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.7P,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
305885568,00074,30588556800074,O,2004-05-01,NN,,,2014-10-09T03:32:51,true,4,,7,,RUE,BARDIERES,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,2.846548,44.684181,0.84,housenumber,7 Rue Bardiere 12210 Laguiole,12119_0040_00007,G,7 RUE BARDIERE,
306131277,00023,30613127700023,O,1992-11-10,NN,,,,true,1,,,,,ESPACE LES CAYRES,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,2.851453,44.683437,0.56,street,Lotissement les Cayres 12210 Laguiole,12119_oqwlgx,G,LOTISSEMENT LES CAYRES,
306585191,00019,30658519100019,O,1900-01-01,NN,,,2006-11-25T09:21:00,false,4,RTE NATIONALE,7,,ALL,DE L AMICALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1997-04-01,F,CAFE FRANCAIS,,,,55.4B,NAF1993,O,2.847504,44.684268,0.86,housenumber,7 Allée de l’Amicale 12210 Laguiole,12119_0012_00007,G,7 ALLEE DE L AMICALE,
306585191,00027,30658519100027,O,1995-04-01,NN,,,2007-04-26T03:53:54,true,4,SARL CALMEL PRESSE,1,,ALL,DE L AMICALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,2.847253,44.684373,0.86,housenumber,1 Allée de l’Amicale 12210 Laguiole,12119_0012_00001,G,1 ALLEE DE L AMICALE,
306754136,00019,30675413600019,O,1976-01-01,NN,,,2012-07-28T09:35:05,true,4,,,,,,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306797515,00013,30679751500013,O,,,,,,true,1,,,,RUE,DE LA VIOLETTE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,45.2V,NAF1993,N,2.848347,44.685543,0.95,street,Rue de la Violette 12210 Laguiole,12119_0420,G,RUE DE LA VIOLETTE,
308182765,00013,30818276500013,O,1976-01-01,NN,,,2006-11-25T09:22:56,true,3,,,,LD,LES PISTES DE LA SOURCE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
308473735,00014,30847373500014,O,1974-01-01,NN,,,,true,1,,,,,ROUTE NATIONALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,70.3A,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309167450,00019,30916745000019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,2.846025,44.684002,0.83,street,Place de la Mairie 12210 Laguiole,12119_0260,G,PLACE DE LA MAIRIE,
310678438,00014,31067843800014,O,,NN,,,,true,1,,,,LD,PENTELLE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
310679048,00010,31067904800010,O,,NN,,,,true,1,,,,LD,CERVEL,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2A,NAF1993,N,2.850771,44.672629,0.94,street,Cervel 12210 Laguiole,12119_qffkdb,G,CERVEL,
310813308,00015,31081330800015,O,,NN,,,,true,1,,,,RTE,D ENTRAYGUES,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,2.843153,44.684456,0.82,locality,Route d’Entraygues sur Truyere 12210 Laguiole,12119_0140,G,ROUTE D ENTRAYGUES SUR TRUYERE,
311499008,00051,31149900800051,O,,NN,,,,true,1,,,,,ZA LA POUJADE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,36.1K,NAF1993,N,2.857133,44.682748,0.81,locality,Z à la Poujade 2 12210 Laguiole,12119_0425,G,Z A LA POUJADE 2,
311704746,00016,31170474600016,O,,NN,,,,true,1,,,,RTE,NATIONALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.22,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311833081,00012,31183308100012,O,,NN,,,,true,1,,,,LD,LES VERGNES,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
311892889,00016,31189288900016,O,,,,,,true,1,,,,PL,DE LA PATTE D'OIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.847026,44.684438,0.86,street,Place de la Patte d’Oie 12210 Laguiole,12119_0320,G,PLACE DE LA PATTE D OIE,
312127095,00015,31212709500015,O,1900-01-01,NN,,,2007-01-18T09:12:28,true,4,,,,LD,TIMON,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,5.1797272,45.9036147,0.88,poi.3,Maison Timon (Patrimoine national) Pérouges,https://osm.org/way/50654455,G,,
312440910,00023,31244091000023,O,1998-06-08,NN,,,2008-01-12T15:42:32,true,3,,,,,QUARTIER DE LA VIOLETTE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,N,0.6792386,47.3470178,0.85,poi.community_centre,Centre social de la Vallée violette (Salle des fêtes) Joué-lès-Tours,https://osm.org/way/95543076,G,,
312445554,00024,31244555400024,O,1995-01-01,NN,,,2019-02-24T03:32:03,true,4,,,,,BELLEVUE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
313419392,00029,31341939200029,O,1989-01-01,NN,,,2016-03-21T15:31:52,false,4,,15,,RUE,DE LA VIOLETTE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,75.00Z,NAFRev2,N,2.847265,44.685258,0.95,housenumber,15 Rue de la Violette 12210 Laguiole,12119_0420_00015,G,15 RUE DE LA VIOLETTE,
313646382,00017,31364638200017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.846025,44.684002,0.83,street,Place de la Mairie 12210 Laguiole,12119_0260,G,PLACE DE LA MAIRIE,
313991010,00015,31399101000015,O,,NN,,,,true,1,,,,RTE,NATIONALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314554817,00010,31455481700010,O,,NN,,,,true,1,,,,RTE,NATIONALE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314961731,00028,31496173100028,O,1989-03-25,NN,,,2014-12-03T11:12:49,false,7,,2,,PL,DE LA PATTE D OIE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.71Z,NAFRev2,O,2.847158,44.684414,0.87,housenumber,2 Place de la Patte d’Oie 12210 Laguiole,12119_0320_00002,G,2 PLACE DE LA PATTE D OIE,
314961731,00036,31496173100036,O,2014-11-05,,,,2021-02-23T10:40:57,true,1,,2,,RUE,DES BRUYERES,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,25.99B,NAFRev2,N,2.2188246,48.8214142,0.9,poi,Rue des Bruyères (Pont) Sèvres,https://osm.org/way/90396368,G,,
314978131,00014,31497813100014,O,1900-01-01,NN,,,2006-11-25T09:35:36,false,4,,,,AV,DE LA PEPINIERE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,O,2.850276,44.682532,0.79,street,Rue de la Pépiniere 12210 Laguiole,12119_0338,G,RUE DE LA PEPINIERE,
314978131,00022,31497813100022,O,1986-11-18,NN,,,2008-01-04T20:34:32,false,3,,,,AV,DE LA PEPINIERE,12210,LAGUIOLE,,,12119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,2.850276,44.682532,0.79,street,Rue de la Pépiniere 12210 Laguiole,12119_0338,G,RUE DE LA PEPINIERE,