siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201817,00011,21320181700011,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201817,00029,21320181700029,O,1983-12-21,NN,,,2021-10-27T08:07:50,false,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
243200532,00014,24320053200014,O,2001-10-15,NN,,,2019-11-14T14:00:31,false,4,,4,,AV,HOTEL DE VILLE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201461,00014,25320146100014,O,1993-04-23,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263203077,00015,26320307700015,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301629861,00016,30162986100016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,67.01,NAP,N,,,0,,,,,,
301926473,00010,30192647300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302131313,00025,30213131300025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,55.60,NAP,N,,,0,,,,,,
303299481,00075,30329948100075,O,2005-05-16,,,,2019-11-14T14:00:31,false,3,,,,,LA BORDE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,0.289175,43.426027,0.91,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
303531115,00010,30353111500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,HOSTELLERIE DES PUNTOUS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
306433210,00045,30643321000045,O,1993-01-01,NN,,4399CZ,2023-06-08T03:42:09,true,9,,,,,AU VILLAGE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,ROSSI STEPHANE,43.99C,NAFRev2,N,0.289347,43.426379,0.34,street,Route de Tillac 32170 Laguian-Mazous,32181_flo5qm,G,ROUTE DE TILLAC,
309588416,00011,30958841600011,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,AUBERGE DE LA VALLEE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.053156,48.3797395,0.9,poi.restaurant,Auberge de la Vallée (Restaurant) Saint-Céneri-le-Gérei,https://osm.org/way/156604368,G,,
310205810,00032,31020581000032,O,2009-09-26,,,,2019-11-14T14:00:31,true,2,,,,,LAGUIAN MAZOUS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,47.78B,NAFRev2,N,0.280861,43.424416,0.93,municipality,Laguian-Mazous,32181,G,LAGUIAN MAZOUS,
315155754,00023,31515575400023,O,1983-01-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315598235,00036,31559823500036,O,2002-12-03,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE NOURET,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316802123,00026,31680212300026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
319765830,00017,31976583000017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,,,N,,,0,,,,,,
320153497,00013,32015349700013,O,1980-09-18,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
321623696,00028,32162369600028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322408063,00012,32240806300012,O,1981-07-09,NN,,,2019-11-14T14:00:31,true,3,,,,,AU COUZINET,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322525684,00013,32252568400013,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.70,NAP,,,,0,,,,,,
322650656,00026,32265065600026,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
325825941,00025,32582594100025,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,67.06,NAP,N,,,0,,,,,,
325924512,00016,32592451200016,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,,,RTE,DE TARBES,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,0.289347,43.426379,0.41,street,Route de Tillac 32170 Laguian-Mazous,32181_flo5qm,G,ROUTE DE TILLAC,
326714094,00017,32671409400017,O,1983-02-07,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327647152,00013,32764715200013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329895783,00010,32989578300010,O,,NN,,,2019-11-14T14:00:31,true,1,,21,,,RTE NATIONALE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329937270,00018,32993727000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE COUZINET,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.0425946,46.6872035,0.82,poi.school,Collège René Couzinet (École) Chantonnay,https://osm.org/node/1788527139,G,,
331632067,00012,33163206700012,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
338642085,00041,33864208500041,O,2023-03-01,,,,2023-04-01T13:29:07,true,1,,,,LD,PEYROUTEOU,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.31Z,NAFRev2,N,0.24591,43.425057,0.34,locality,À Pont de Peyre 32170 Laguian-Mazous,32181_B086,G,A PONT DE PEYRE,
339262024,00039,33926202400039,O,2012-10-12,11,2020,,2022-08-29T09:25:31,false,2,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
339276933,00035,33927693300035,O,2007-10-01,NN,,,2019-11-14T14:00:31,false,5,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-04-06,F,LE JOCKER,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339445751,00029,33944575100029,O,2005-02-08,NN,,4399CZ,2019-11-14T14:00:31,true,4,,,,LD,LA GARE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,41.20B,NAFRev2,O,0.286265,43.425126,0.67,street,Quartier Ancienne Gare 32170 Laguian-Mazous,32181_dqa5v1,G,QUARTIER ANCIENNE GARE,
339949471,00017,33994947100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,67.08,NAP,N,,,0,,,,,,
340613090,00018,34061309000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
341002533,00022,34100253300022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,NOURET,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,74.1J,NAF1993,N,2.4351337,43.4189167,0.88,poi.peak,Roc du Nouret (Pic) Pradelles-Cabardès,https://osm.org/node/1751036968,G,,
341043024,00015,34104302400015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
343717401,00032,34371740100032,O,2011-04-01,,,,2019-11-14T14:00:31,true,2,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
344374640,00011,34437464000011,O,1988-04-01,02,2020,,2022-08-29T09:29:02,true,6,,1,,RTE,DE TILLAC,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,55.10Z,NAFRev2,N,0.289347,43.426379,0.82,housenumber,1 Route de Tillac 32170 Laguian-Mazous,32181_flo5qm_00001,G,1 ROUTE DE TILLAC,
351311717,00018,35131171700018,O,1989-06-15,01,2020,,2022-08-29T09:01:49,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351437660,00035,35143766000035,O,1991-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
351885157,00013,35188515700013,O,1989-09-15,NN,,,2019-11-14T14:00:31,true,5,,,,,HOSTELLERIE DES PUNTOUS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
352783351,00013,35278335100013,O,1989-08-31,NN,,,2019-11-14T14:00:31,true,4,RN 21,,,RTE,N 21,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,68.20A,NAFRev2,N,0.258604,43.419434,0.3,locality,À Pey Laporte 32170 Laguian-Mazous,32181_B079,G,A PEY LAPORTE,
377678693,00021,37767869300021,O,1991-09-30,NN,,4321AB,2019-11-14T14:00:31,true,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
379849706,00013,37984970600013,O,1990-10-01,,,,2019-11-14T14:00:31,true,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
380097212,00043,38009721200043,O,2000-01-01,NN,,,2020-08-25T10:17:01,false,5,,,,,LE NOURET,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,46.32A,NAFRev2,O,,,0,,,,,,
380441741,00010,38044174100010,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LESBATOUS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
382402519,00013,38240251900013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383493780,00035,38349378000035,O,2023-07-01,,,,2023-07-05T09:57:50,true,1,CHEMIN DE CARTALLE,,,,LA TEOULERE DU BAS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,LA TEOULERE DU BAS,55.20Z,NAFRev2,N,0.252872,43.418048,0.93,locality,La Teoulere du Bas 32170 Laguian-Mazous,32181_B095,G,LA TEOULERE DU BAS,
384747226,00015,38474722600015,O,1991-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BORIE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.289175,43.426027,0.61,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
388151938,00015,38815193800015,O,1987-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,PEYROUTEAU,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,80.4A,NAF1993,N,0.24591,43.425057,0.34,locality,À Pont de Peyre 32170 Laguian-Mazous,32181_B086,G,A PONT DE PEYRE,
390691335,00017,39069133500017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
391634425,00022,39163442500022,O,2007-05-29,,,,2019-11-14T14:00:31,true,3,,,,LD,A HOURTILLON,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393449301,00018,39344930100018,O,1993-12-21,NN,,,2019-11-14T14:00:31,true,6,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
397110909,00017,39711090900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398318907,00027,39831890700027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
399777622,00024,39977762200024,O,1998-04-06,NN,,8122ZZ,2021-02-23T11:23:37,true,6,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,BERNARD FORESTIER RAMONAGE,81.21Z,NAFRev2,N,,,0,,,,,,
399948918,00012,39994891800012,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE TARBES,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.2Z,NAF1993,N,0.289347,43.426379,0.41,street,Route de Tillac 32170 Laguian-Mazous,32181_flo5qm,G,ROUTE DE TILLAC,
401029608,00031,40102960800031,O,2002-10-15,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LABORDE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,,,O,0.289175,43.426027,0.68,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
402314629,00039,40231462900039,O,1998-11-27,,,,2019-11-14T14:00:31,true,1,,,,LD,BORDE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,55.3A,NAF1993,N,0.289175,43.426027,0.9,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
404580854,00036,40458085400036,O,2005-04-01,,,,2019-11-14T14:00:31,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
411536261,00026,41153626100026,O,2002-11-04,NN,,,2019-11-14T14:00:31,true,5,,,,LD,AU CHARRON,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.6149073,48.7972334,0.88,poi.bus_stop,L'Orme au Charron (Arrêt de bus) Pontault-Combault,https://osm.org/node/5392632062,G,,
412964850,00017,41296485000017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
414343160,00027,41434316000027,O,1998-09-10,,,,2019-11-14T14:00:31,true,1,,,,LD,A MARTINOT,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,22.2J,NAF1993,N,0.236542,43.424131,0.42,locality,À Michot d'En Haut 32170 Laguian-Mazous,32181_B069,G,A MICHOT D EN HAUT,
415105840,00045,41510584000045,P,2013-11-08,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGUIAN-MAZOUS,,[ND],32181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-09,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,O,,,0,,,,,,
415283035,00012,41528303500012,O,1997-08-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829801,00014,41782980100014,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417836038,00014,41783603800014,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836426,00011,41783642600011,O,1975-01-01,NN,,,2023-02-27T08:56:24,true,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841897,00016,41784189700016,O,1977-11-01,NN,,,2021-02-23T11:38:22,true,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417844537,00015,41784453700015,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ESPARROS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2816011,42.9909385,0.89,poi.cliff,(Falaise) Esparros,https://osm.org/way/261460512,G,,
417846417,00018,41784641700018,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417856713,00017,41785671300017,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
417857083,00014,41785708300014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418051751,00018,41805175100018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421134511,00011,42113451100011,O,1998-12-01,NN,,,2022-03-17T03:48:30,true,6,,,,LD,LANDRIOUT,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
421839978,00010,42183997800010,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422142711,00015,42214271100015,O,1999-02-16,NN,,,2019-11-14T14:00:31,true,1,,,,,LA VALLEE MAISON SENAC,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
422635037,00035,42263503700035,O,2003-10-07,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LABORDE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,55.4C,NAFRev1,N,0.289175,43.426027,0.68,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
423701044,00012,42370104400012,O,1999-07-01,01,2020,4391AZ,2023-04-21T08:51:25,true,4,,,,,A HOURTILLON,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
428841688,00016,42884168800016,O,2000-01-15,,,,2019-11-14T14:00:31,true,2,ANCIENNE GARE SNCF,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,,,,0.286265,43.425126,0.68,street,Quartier Ancienne Gare 32170 Laguian-Mazous,32181_dqa5v1,D,QUARTIER ANCIENNE GARE,
431704402,00038,43170440200038,O,2018-01-08,03,2020,,2022-08-29T09:09:47,false,4,,,,LD,LA BORDE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,46.73A,NAFRev2,N,0.289175,43.426027,0.91,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
431902006,00011,43190200600011,O,1998-11-17,NN,,,2019-11-14T14:00:31,true,3,CHEZ C LEPOUSEZ DEGUEN,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432912590,00010,43291259000010,P,2000-10-13,,,,2020-03-05T09:56:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAGUIAN-MAZOUS,,[ND],32181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-31,F,[ND],[ND],[ND],[ND],92.3H,NAF1993,,,,0,,,,,,
434395497,00010,43439549700010,O,2001-01-01,01,2020,,2022-08-29T09:12:35,true,3,,,,,PEYROUNE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.24591,43.425057,0.4,locality,À Pont de Peyre 32170 Laguian-Mazous,32181_B086,G,A PONT DE PEYRE,
434455705,00021,43445570500021,O,2012-02-06,,,4399CZ,2021-02-23T13:16:21,true,1,,,,,ANCIEN PRESBYTERE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,43.99C,NAFRev2,N,0.286265,43.425126,0.38,street,Quartier Ancienne Gare 32170 Laguian-Mazous,32181_dqa5v1,G,QUARTIER ANCIENNE GARE,
435000211,00019,43500021100019,O,2001-04-04,NN,,,2019-11-14T14:00:31,true,7,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
437487291,00019,43748729100019,O,2001-04-27,,,,2019-11-14T14:00:31,false,3,,,,,LA GARE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,92.3H,NAF1993,N,0.286265,43.425126,0.67,street,Quartier Ancienne Gare 32170 Laguian-Mazous,32181_dqa5v1,G,QUARTIER ANCIENNE GARE,
441138161,00019,44113816100019,O,2002-02-01,,,,2019-11-14T14:00:31,true,1,,,,,GENDRAOU,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
449164003,00013,44916400300013,O,2003-06-12,NN,,,2019-11-14T14:00:31,true,3,LE NOURET,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478123367,00011,47812336700011,O,2004-07-01,NN,,,2020-12-02T03:44:34,true,3,,,,,LA BORIE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.289175,43.426027,0.61,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
478799612,00013,47879961200013,O,2004-10-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LABORDE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,,,,0.289175,43.426027,0.68,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
479469199,00018,47946919900018,O,2004-12-01,,,,2019-11-14T14:00:31,false,4,FRANCEZAT,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479469199,00026,47946919900026,O,2008-12-15,NN,,,2021-10-27T08:14:35,true,1,LEBATOU,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482663218,00014,48266321800014,O,2005-06-01,,,,2021-02-23T13:46:57,true,3,LA BORIE,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,01.49Z,NAFRev2,N,0.289175,43.426027,0.61,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,D,LA BORDE DU BOUES,
482771953,00015,48277195300015,O,2005-06-13,NN,,,2019-11-14T14:00:31,true,6,AU PUNTOUS,,,,AU PUNTOUS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
488165879,00013,48816587900013,O,2006-02-01,NN,,4399CZ,2019-11-14T14:00:31,true,6,LIEU DIT LA BORDE,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,0.289175,43.426027,0.47,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,D,LA BORDE DU BOUES,
489076216,00014,48907621600014,O,2005-12-27,,,,2019-11-14T14:00:31,true,2,,,,LD,LA BORDE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.289175,43.426027,0.91,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
489111336,00017,48911133600017,O,2005-11-01,,,,2019-11-14T14:00:31,false,2,CHEZ MR LANGLA JEAN MARC,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
489111336,00025,48911133600025,O,2006-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,ALL,BATOUS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.47Z,NAFRev2,N,0.252872,43.418048,0.34,locality,La Teoulere du Bas 32170 Laguian-Mazous,32181_B095,G,LA TEOULERE DU BAS,
491655601,00012,49165560100012,O,2006-09-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LA BORDES,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JOCKER,,,,56.30Z,NAFRev2,N,0.289175,43.426027,0.82,locality,La Borde du Boues 32170 Laguian-Mazous,32181_B016,G,LA BORDE DU BOUES,
491709887,00013,49170988700013,O,2006-09-04,,,,2019-11-14T14:00:31,true,2,,,,,LA TEOULERE,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,0.252872,43.418048,0.91,locality,La Teoulere du Bas 32170 Laguian-Mazous,32181_B095,G,LA TEOULERE DU BAS,
494269301,00029,49426930100029,O,2009-10-02,NN,,,2019-11-14T14:00:31,false,2,,,,,,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2010-06-30,F,LE TEMPLE,,,,56.30Z,NAFRev2,O,,,0,,,,,,
498357672,00019,49835767200019,O,2007-04-18,,,,2019-11-14T14:00:31,true,2,,,,,COTDEMAS,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501404370,00014,50140437000014,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,,,,,SANSOLOU,32170,LAGUIAN-MAZOUS,,,32181,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.49Z,NAFRev2,N,0.271215,43.422725,0.93,street,Sansolou 32170 Laguian-Mazous,32181_jkzjd8,G,SANSOLOU,