siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602214,00010,21160221400010,O,1983-03-01,02,2017,,2019-06-24T13:09:34,true,3,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251600839,00012,25160083900012,O,1983-03-01,NN,,,2008-09-23T13:27:58,true,4,MAIRIE,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1999-12-31,F,ORDURES MENAGERES AIGNES ROUILLAC,,,,90.0B,NAF1993,O,-0.042555,45.879714,0.63,street,Prairie des Juifs 16140 Mons,16221_b063,D,PRAIRIE DES JUIFS,
261601793,00019,26160179300019,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,,,,,MAIRIE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.042555,45.879714,0.63,street,Prairie des Juifs 16140 Mons,16221_b063,G,PRAIRIE DES JUIFS,
291600815,00018,29160081500018,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,-0.042555,45.879714,0.63,street,Prairie des Juifs 16140 Mons,16221_b063,G,PRAIRIE DES JUIFS,
301316436,00023,30131643600023,O,,,,,,true,1,,,,LD,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
304954092,00025,30495409200025,O,1900-01-01,01,2017,,2020-01-10T03:54:12,true,6,151 RUE DU SOLEIL LEVANT,151,,RUE,DU SOLEIL LEVANT JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,01.11Z,NAFRev2,O,-0.041498,45.879384,0.8,housenumber,151 Rue du Soleil Levant 16140 Mons,16221_0256_00151,G,151 RUE DU SOLEIL LEVANT,
309961233,00033,30996123300033,O,,NN,,,,true,1,,,,LD,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,65.06,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
311534796,00017,31153479600017,O,,NN,,,,true,1,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
314389263,00018,31438926300018,O,1978-01-01,01,2017,,2019-06-24T13:18:26,true,4,209 RUE DES VIEUX JARDINS,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.022107,45.861893,0.62,street,Rue des Vieux Jardins 16140 Mons,16221_0270,D,RUE DES VIEUX JARDINS,
314516220,00030,31451622000030,O,1995-05-10,NN,,4399CZ,2017-09-20T09:45:30,false,6,,,,LD,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
314516220,00048,31451622000048,O,2017-09-19,,,4399CZ,2018-05-23T03:47:31,true,2,LD VILLENEUVE,80,,RUE,DE LA FORGE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,43.99C,NAFRev2,N,-0.022216,45.860335,0.93,housenumber,80 Rue de la Forge 16140 Mons,16221_0120_00080,G,80 RUE DE LA FORGE,
323058826,00013,32305882600013,O,,,,,,true,1,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
326092467,00017,32609246700017,O,1982-12-08,NN,,,2012-07-06T13:54:55,true,4,CHEZ MME MENARD,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326883550,00021,32688355000021,O,,NN,,,,true,1,,,,,LE BOURG,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327670881,00033,32767088100033,O,2014-05-02,,,,2014-05-02T13:46:31,true,1,LE BOURG,,,,RUE DES QUATRE VENTS,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,47.89Z,NAFRev2,N,-0.015718,45.868114,0.61,street,Rue des 4 Vents 16140 Mons,16221_0225,G,RUE DES 4 VENTS,
327817151,00019,32781715100019,O,,,,,,true,1,,,,LD,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
328964556,00018,32896455600018,O,1984-01-26,NN,,,,true,3,,,,LD,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,37.2Z,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
332497841,00020,33249784100020,O,1989-11-01,01,2017,4399CZ,2019-06-24T13:26:52,true,5,,,,LD,JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.04273,45.876387,0.91,locality,Petit Juif 16140 Mons,16221_b051,G,PETIT JUIF,
334141710,00015,33414171000015,O,,NN,,,,true,1,,,,,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,45.4C,NAF1993,N,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
341011260,00013,34101126000013,O,1983-01-01,,,,,true,3,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341011492,00012,34101149200012,O,1984-10-01,NN,,,2008-04-26T10:33:21,true,3,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341011534,00011,34101153400011,O,1984-10-01,NN,,,,true,3,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348095514,00025,34809551400025,O,2003-11-14,NN,,,2020-02-04T19:34:32,true,3,151 RUE DU SOLEIL LEVANT,151,,RUE,DU SOLEI LEVANT JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.041498,45.879384,0.74,housenumber,151 Rue du Soleil Levant 16140 Mons,16221_0256_00151,D,151 RUE DU SOLEIL LEVANT,
348369281,00012,34836928100012,O,1988-10-01,NN,,,2018-09-29T12:38:19,false,6,,,,,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,O,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
352460711,00018,35246071100018,O,1989-09-01,NN,,,,true,1,,,,,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
378518070,00016,37851807000016,O,1990-01-01,02,2017,,2019-06-24T13:08:48,true,4,,110,,RUE,DU BOIS DE MONTBRUN,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.013058,45.868374,0.93,housenumber,110 Rue du Bois de Montbrun 16140 Mons,16221_0050_00110,G,110 RUE DU BOIS DE MONTBRUN,
380655118,00012,38065511800012,O,1991-01-01,01,2017,,2019-06-24T13:10:33,true,4,60 CHEMIN DES POIRASSES,,,,JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.04273,45.876387,0.91,locality,Petit Juif 16140 Mons,16221_b051,G,PETIT JUIF,
387913767,00019,38791376700019,O,1992-07-01,NN,,,2006-10-28T01:18:03,true,3,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,01.4A,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
399219187,00024,39921918700024,O,1995-08-21,NN,,,,false,3,,,,,LE LOGIS DE LA RANGOGNE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2C,NAFRev1,N,-0.007596,45.855855,0.6,locality,Logis de Rancogne 16140 Mons,16221_b044,G,LOGIS DE RANCOGNE,
399806793,00010,39980679300010,O,1995-01-01,NN,,,2020-01-14T03:37:24,true,3,,,,,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
399879139,00018,39987913900018,O,1995-01-30,NN,,,2010-09-19T06:51:22,true,6,,,,,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
399879212,00013,39987921200013,O,1995-01-01,NN,,,,true,4,,,,LD,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
400125225,00013,40012522500013,O,1995-01-01,NN,,,2008-01-04T19:22:59,true,3,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402833842,00014,40283384200014,O,1995-01-01,NN,,,,true,4,,,,LD,LE PETIT JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-0.04273,45.876387,0.75,locality,Petit Juif 16140 Mons,16221_b051,G,PETIT JUIF,
403720774,00013,40372077400013,O,1996-02-01,01,2017,,2020-02-20T12:26:59,true,4,LA CITERNE,101,,ALL,DU VIRGINIE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.025924,45.894258,0.84,housenumber,101 Allee du Virginie 16140 Mons,16221_0280_00101,G,101 ALLEE DU VIRGINIE,
404297434,00015,40429743400015,O,1996-02-01,NN,,,2008-01-04T20:38:29,true,3,,,,LD,LA CITERNE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.020621,45.860725,0.5,street,Rue de la Fraternité 16140 Mons,16221_0130,G,RUE DE LA FRATERNITE,
404298069,00018,40429806900018,O,1996-01-01,NN,,,2006-10-28T03:20:23,false,3,,,,LD,JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,-0.04273,45.876387,0.91,locality,Petit Juif 16140 Mons,16221_b051,G,PETIT JUIF,
405391996,00015,40539199600015,O,1996-06-28,NN,,,2006-12-15T01:01:39,false,4,,,,,LA MAISON MATHE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,-0.067715,45.885056,0.93,locality,La Maison Mathe 16140 Mons,16221_b046,G,LA MAISON MATHE,
409673266,00014,40967326600014,O,1982-12-31,NN,,,,true,4,,,,,LE BOURG,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409673274,00018,40967327400018,O,1986-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,JUIFS,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,-0.042555,45.879714,0.9,street,Prairie des Juifs 16140 Mons,16221_b063,G,PRAIRIE DES JUIFS,
409673282,00011,40967328200011,O,1990-12-01,NN,,,,true,4,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
409673290,00014,40967329000014,O,1992-05-18,NN,,,,true,5,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
409673308,00014,40967330800014,O,,NN,,,,true,1,,,,,CHANTEGRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,-0.026837,45.874464,0.93,street,Chantegrue 16140 Mons,16221_dnj3tj,G,CHANTEGRUE,
410750384,00019,41075038400019,O,1997-01-01,NN,,,2008-01-04T21:48:33,true,3,,,,,LA FORET DE LA SERPE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413267873,00029,41326787300029,O,2013-01-01,,,,2013-05-29T19:34:13,true,1,LA CITERNE,,,,RUE DU LAC,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.025896,45.894346,0.93,street,Rue du Lac 16140 Mons,16221_0165,G,RUE DU LAC,
422268516,00016,42226851600016,O,1999-03-01,NN,,,2015-09-22T03:26:01,true,3,,,,,LE PETIT JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.04273,45.876387,0.75,locality,Petit Juif 16140 Mons,16221_b051,G,PETIT JUIF,
424188456,00018,42418845600018,O,1999-07-01,NN,,,2006-10-31T00:17:56,true,3,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
427904883,00019,42790488300019,O,1990-01-01,NN,,,2009-12-29T05:39:49,true,4,,,,,LA CITERNE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.020621,45.860725,0.5,street,Rue de la Fraternité 16140 Mons,16221_0130,G,RUE DE LA FRATERNITE,
427905526,00013,42790552600013,O,1998-09-01,NN,,,2008-01-05T01:20:18,true,3,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427905823,00014,42790582300014,O,1968-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,VILLENEUVE DE MONS,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.013058,45.868374,0.44,street,Rue du Bois de Montbrun 16140 Mons,16221_0050,G,RUE DU BOIS DE MONTBRUN,
427905831,00017,42790583100017,O,1978-01-01,NN,,,2008-01-05T01:20:18,true,4,,,,,LE BOURG,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429096910,00014,42909691000014,O,1983-01-01,NN,,,2008-01-05T01:35:04,true,3,,,,,LE BOURG,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430981761,00017,43098176100017,O,1993-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
432278992,00016,43227899200016,O,2000-04-05,01,2017,,2020-06-22T09:28:13,false,4,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437739352,00015,43773935200015,O,2001-05-01,NN,,,2008-11-08T02:04:05,false,4,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,O,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
438618043,00022,43861804300022,O,2009-03-01,NN,,,2016-04-26T02:59:57,true,2,VILLENEUVE DE MONS,,,RUE,FROIDE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,90.03A,NAFRev2,O,-0.020062,45.861296,0.93,street,Rue Froide 16140 Mons,16221_0135,G,RUE FROIDE,
439591181,00011,43959118100011,O,2001-10-22,NN,,,2008-11-08T02:08:32,true,4,,,,LD,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
440168946,00018,44016894600018,O,2001-12-03,NN,,,2008-01-05T21:09:11,true,3,,,,LD,LOGIS DE RANCOGNE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.007596,45.855855,0.93,locality,Logis de Rancogne 16140 Mons,16221_b044,G,LOGIS DE RANCOGNE,
440785103,00019,44078510300019,O,2002-01-01,NN,,,2017-05-04T04:44:32,false,3,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440785103,00027,44078510300027,O,2012-01-01,,,,2017-05-04T04:44:32,true,1,,,,,RUE DU BOIS DE MONTBRUN,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-0.013058,45.868374,0.93,street,Rue du Bois de Montbrun 16140 Mons,16221_0050,G,RUE DU BOIS DE MONTBRUN,
441402955,00013,44140295500013,O,2002-04-01,NN,,,2006-11-25T17:50:54,false,3,,,,LD,LE LOGIS DE RANCOGNE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,55.2E,NAFRev1,N,-0.007596,45.855855,0.82,locality,Logis de Rancogne 16140 Mons,16221_b044,G,LOGIS DE RANCOGNE,
444206338,00030,44420633800030,O,2007-07-01,NN,,,2019-01-29T17:43:28,false,5,,,,,L ARDILLIERE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2010-03-19,F,MOBIL SPORT,,,,93.19Z,NAFRev2,O,2.3514449,48.9953699,0.88,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
448926659,00013,44892665900013,O,1983-04-01,NN,,,2007-07-05T05:23:49,true,3,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,01.1A,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
452612187,00016,45261218700016,O,2004-02-11,NN,,,2008-01-05T02:47:28,true,3,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
452977192,00049,45297719200049,O,2016-11-15,,,,2018-03-13T19:33:59,true,3,VILLENEUVE,45,,RUE,DE L'EPICERIE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,47.91A,NAFRev2,N,-0.021284,45.861475,0.93,housenumber,45 Rue de l'Epicerie 16140 Mons,16221_0100_00045,G,45 RUE DE L EPICERIE,
478254006,00016,47825400600016,O,2004-07-15,NN,,,2006-11-25T19:26:11,true,3,VILLENEUVE,,,RUE,DU LAQUET,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-0.020923,45.863589,0.93,street,Rue du Laquet 16140 Mons,16221_0170,G,RUE DU LAQUET,
489311670,00017,48931167000017,O,2006-02-24,,,,2008-01-05T22:03:40,true,2,LA GRUE,,,RUE,DU BOISMORIN,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.033769,45.8802,0.83,street,Rue du Bois Morin 16140 Mons,16221_0053,G,RUE DU BOIS MORIN,
489671206,00014,48967120600014,O,2006-04-03,,,,2016-06-20T19:38:53,true,3,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
493944276,00010,49394427600010,O,2007-01-01,NN,,,2014-09-05T10:03:56,true,3,,,,,LE BOURG,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498759612,00019,49875961200019,O,2007-07-01,,,,2012-08-31T08:44:44,false,3,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.79Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
501095301,00013,50109530100013,O,2005-11-26,,,,2009-06-30T15:34:21,false,2,,,,,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
502738446,00017,50273844600017,O,2007-01-01,,,,2010-04-21T05:35:33,true,2,LD LA GRUE,,,,RUE DU BOISMORIN,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20A,NAFRev2,N,-0.033769,45.8802,0.83,street,Rue du Bois Morin 16140 Mons,16221_0053,G,RUE DU BOIS MORIN,
509236246,00013,50923624600013,O,2008-11-01,NN,,,2018-10-19T04:38:04,true,2,,,,,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
512954058,00024,51295405800024,O,2014-01-01,NN,,,2018-03-08T09:16:20,true,2,,,,,LOGIS DE RANCOGNE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.49Z,NAFRev2,N,-0.007596,45.855855,0.93,locality,Logis de Rancogne 16140 Mons,16221_b044,G,LOGIS DE RANCOGNE,
518051735,00018,51805173500018,O,2009-11-06,,,,2012-11-10T01:28:05,true,2,JUIF,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,-0.04273,45.876387,0.91,locality,Petit Juif 16140 Mons,16221_b051,D,PETIT JUIF,
519000533,00017,51900053300017,O,2009-12-31,,,,2017-06-15T03:30:24,true,2,,,,,HAMEAU DE TROTTE CHIEN,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2016-12-31,F,DU PICCULU RIBELLU,,,,01.49Z,NAFRev2,N,-0.01453,45.866797,0.58,street,Trotte-chien 16140 Mons,16221_pid285,G,TROTTE CHIEN,
521344945,00014,52134494500014,O,2010-03-01,,,,2013-04-19T13:43:20,false,2,,,,,CHANTEGRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,45.20A,NAFRev2,N,-0.026837,45.874464,0.93,street,Chantegrue 16140 Mons,16221_dnj3tj,G,CHANTEGRUE,
531757029,02368,53175702902368,O,2018-11-29,,,,2018-12-10T15:43:56,false,1,,,,,L'ARDILLERE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,43.22B,NAFRev2,N,0.339001,47.5794941,0.89,poi.stream,Ruisseau de l'Ardillère Couesmes,https://osm.org/way/305514785,G,,
711813048,00016,71181304800016,O,1900-01-01,,,,2006-11-03T00:54:30,true,4,,,,LD,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
775715592,00165,77571559200165,O,1993-12-01,NN,,,2017-05-04T08:46:27,false,3,,,,,LE JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.04273,45.876387,0.56,locality,Petit Juif 16140 Mons,16221_b051,G,PETIT JUIF,
781223680,00013,78122368000013,O,1998-10-01,NN,,,,true,3,,,,,GRAND JUIF,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,-0.045165,45.881059,0.93,locality,Grand Juif 16140 Mons,16221_b032,G,GRAND JUIF,
781223698,00015,78122369800015,O,,NN,,,,true,1,,,,LD,VILLENEUVE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,56.01,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
781223714,00010,78122371400010,O,,NN,,,,true,1,,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
789099991,00018,78909999100018,O,2012-10-29,,,,2020-07-30T03:47:11,true,1,LD JUIFS,151,,RUE,DU SOLEIL LEVANT,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,68.20B,NAFRev2,N,-0.041498,45.879384,0.93,housenumber,151 Rue du Soleil Levant 16140 Mons,16221_0256_00151,G,151 RUE DU SOLEIL LEVANT,
790130090,00018,79013009000018,O,2012-12-17,,,,2017-09-26T09:03:09,true,1,JUIF,100,,CHE,DES POIRASSES,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.32A,NAFRev2,N,-0.046249,45.879735,0.85,housenumber,100 Chemin des Poirasses 16140 Mons,16221_0215_00100,G,100 CHEMIN DES POIRASSES,
790568331,00017,79056833100017,O,2013-01-01,,,,2019-01-14T21:30:37,true,1,,,,,LA GRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,-0.022,45.860877,0.56,street,Rue de la Forge 16140 Mons,16221_0120,G,RUE DE LA FORGE,
791046295,00014,79104629500014,O,2013-01-01,,,,2020-03-25T16:31:57,true,1,,101,,ALL,DU VIRGINIE LA CITERNE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,-0.025924,45.894258,0.58,housenumber,101 Allee du Virginie 16140 Mons,16221_0280_00101,G,101 ALLEE DU VIRGINIE,
791046295,00022,79104629500022,O,2019-12-31,,,,2020-03-13T12:26:50,false,1,JUIF,49,,RUE,DU SOLEIL LEVANT,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.61Z,NAFRev2,N,-0.043252,45.878803,0.93,housenumber,49 Rue du Soleil Levant 16140 Mons,16221_0256_00049,G,49 RUE DU SOLEIL LEVANT,
793028267,00029,79302826700029,O,2016-07-07,,,4339ZZ,2017-06-09T05:18:49,false,2,,275,,,LD CHANTEGRUE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,43.99C,NAFRev2,N,-0.026159,45.874041,0.93,housenumber,275 Chantegrue 16140 Mons,16221_dnj3tj_00275,G,275 CHANTEGRUE,
804092724,00017,80409272400017,O,1977-04-07,,,,2014-08-18T15:58:15,true,1,MAIRIE,,,,,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,1977-04-07,A,,,,,94.99Z,NAFRev2,N,-0.042555,45.879714,0.63,street,Prairie des Juifs 16140 Mons,16221_b063,D,PRAIRIE DES JUIFS,
814195657,00014,81419565700014,O,2015-11-02,,,4321AB,2017-10-05T14:33:02,true,2,,,,HAM,DE TROTTE CHIEN,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,N,-0.01453,45.866797,0.78,street,Trotte-chien 16140 Mons,16221_pid285,G,TROTTE CHIEN,
815204888,00011,81520488800011,O,2015-12-11,,,,2018-04-06T18:04:38,true,1,,,,RUE,DE LA FRATERNITE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,70.10Z,NAFRev2,N,-0.020621,45.860725,0.93,street,Rue de la Fraternité 16140 Mons,16221_0130,G,RUE DE LA FRATERNITE,
818786345,00012,81878634500012,O,2016-03-01,,,,2016-03-21T14:11:18,true,1,,,,,LE LOGIS DE RANCOGNE,16140,MONS,,,16221,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.19Z,NAFRev2,N,-0.007596,45.855855,0.82,locality,Logis de Rancogne 16140 Mons,16221_b044,G,LOGIS DE RANCOGNE,