siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800270,00010,21280027000010,O,1983-03-01,11,2020,,2022-08-29T09:06:36,true,4,,,,PL,DE LA MAIRIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.979924,48.137343,0.83,street,Place de la Mairie 28330 La Bazoche-Gouet,28027_0081,G,PLACE DE LA MAIRIE,
212800270,00028,21280027000028,O,1983-12-21,03,2020,,2022-08-29T09:06:36,false,3,,10,,,ROUTE D AUTHON,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.978739,48.138891,0.95,housenumber,10 Route d’Authon 28330 La Bazoche-Gouet,28027_0010_00010,G,10 ROUTE D AUTHON,
212800270,00044,21280027000044,O,1996-01-01,NN,,,2020-09-16T13:43:46,false,4,MAIRIE,,,,,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.979924,48.137343,0.91,street,Place de la Mairie 28330 La Bazoche-Gouet,28027_0081,D,PLACE DE LA MAIRIE,
212800270,00051,21280027000051,O,1997-03-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAMPING,,,,55.30Z,NAFRev2,N,0.979924,48.137343,0.83,street,Place de la Mairie 28330 La Bazoche-Gouet,28027_0081,G,PLACE DE LA MAIRIE,
212800270,00069,21280027000069,O,2004-04-20,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RUE DES FRAICHES,,,,42.99Z,NAFRev2,N,0.979924,48.137343,0.83,street,Place de la Mairie 28330 La Bazoche-Gouet,28027_0081,G,PLACE DE LA MAIRIE,
212800270,00119,21280027000119,O,2017-08-31,01,2020,,2022-08-29T09:06:36,false,2,,6,,RUE,DU CHEMIN DE FER,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2017-09-04,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,0.979431,48.139958,0.95,housenumber,6 Rue du Chemin de Fer 28330 La Bazoche-Gouet,28027_0025_00006,G,6 RUE DU CHEMIN DE FER,
252800263,00011,25280026300011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262800915,00015,26280091500015,O,1983-01-01,NN,,,2020-06-09T08:32:07,true,3,MAIRIE,,,,,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.979924,48.137343,0.91,street,Place de la Mairie 28330 La Bazoche-Gouet,28027_0081,D,PLACE DE LA MAIRIE,
300048873,00024,30004887300024,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.979079,48.137378,0.96,housenumber,4 Rue Jean Moulin 28330 La Bazoche-Gouet,28027_0075_00004,G,4 RUE JEAN MOULIN,
300429602,00018,30042960200018,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,DU GENERAL LECLERC,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,66.04,NAP,N,0.981279,48.137939,0.96,housenumber,15 Rue du Général Leclerc 28330 La Bazoche-Gouet,28027_0060_00015,G,15 RUE DU GENERAL LECLERC,
300450889,00013,30045088900013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301678553,00019,30167855300019,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,D'AUTHON,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,37.2Z,NAF1993,N,0.979018,48.138571,0.77,housenumber,8 Route d’Authon 28330 La Bazoche-Gouet,28027_0010_00008,G,8 ROUTE D AUTHON,
301818548,00036,30181854800036,O,1983-01-20,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA PETITE NUE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.002149,48.133196,0.67,street,La Petite Borde 28330 La Bazoche-Gouet,28027_B130,G,LA PETITE BORDE,
302002027,00092,30200202700092,O,2021-12-28,,,,2022-08-04T08:59:34,true,1,,8,,,LA MASSUGERE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,14.13Z,NAFRev2,O,0.986674,48.125589,0.95,street,La Massugere 28330 La Bazoche-Gouet,28027_tmpz0o,G,LA MASSUGERE,
303395461,00047,30339546100047,O,1989-04-01,NN,,1013BZ,2019-11-14T14:00:28,true,6,,,,,LA BORDE DES BOIS,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,MARTIN,10.13B,NAFRev2,N,0.983608,48.145365,0.94,street,La Borde des Bois 28330 La Bazoche-Gouet,28027_B026,G,LA BORDE DES BOIS,
303833677,00014,30383367700014,O,,,,,2019-11-14T14:00:28,true,1,,37,,RUE,DES FOSSES,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.981659,48.138752,0.96,housenumber,37 Rue des Fossés 28330 La Bazoche-Gouet,28027_0040_00037,G,37 RUE DES FOSSES,
304752330,00049,30475233000049,P,2015-04-09,,,,2022-06-20T20:01:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BAZOCHE-GOUET,,[ND],28027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-09,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
304930027,00020,30493002700020,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.46,NAP,N,0.977716,48.137101,0.96,housenumber,25 Rue Jean Moulin 28330 La Bazoche-Gouet,28027_0075_00025,G,25 RUE JEAN MOULIN,
305211930,00014,30521193000014,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,4,,38,,RUE,DU GENERAL LECLERC,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,O,0.981726,48.137975,0.96,housenumber,38 Rue du Général Leclerc 28330 La Bazoche-Gouet,28027_0060_00038,G,38 RUE DU GENERAL LECLERC,
305264665,00012,30526466500012,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU CHEMIN DE FER,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8A,NAF1993,N,0.979139,48.139888,0.95,housenumber,4 Rue du Chemin de Fer 28330 La Bazoche-Gouet,28027_0025_00004,G,4 RUE DU CHEMIN DE FER,
306487331,00572,30648733100572,O,2011-01-01,01,2020,,2022-08-29T09:12:31,false,3,,,,,PLACE DE L'EGLISE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,64.19Z,NAFRev2,O,0.980006,48.137772,0.44,street,Place du Marche 28330 La Bazoche-Gouet,28027_0080,G,PLACE DU MARCHE,
307205484,00016,30720548400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DU MARCHE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.980006,48.137772,0.8,street,Place du Marche 28330 La Bazoche-Gouet,28027_0080,G,PLACE DU MARCHE,
307410290,00042,30741029000042,O,1987-02-01,NN,,,2019-11-14T14:00:28,true,4,,70,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,0.975689,48.136725,0.96,housenumber,70 Rue Jean Moulin 28330 La Bazoche-Gouet,28027_0075_00070,G,70 RUE JEAN MOULIN,
309058386,00074,30905838600074,O,2009-02-15,,,,2021-02-23T10:38:07,true,1,,1,,RUE,DU CHEMIN DE FER,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,47.79Z,NAFRev2,N,0.981231,48.140349,0.95,housenumber,1 Rue du Chemin de Fer 28330 La Bazoche-Gouet,28027_0025_00001,G,1 RUE DU CHEMIN DE FER,
309736395,00018,30973639500018,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA HAUTE PAQUERIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.939173,48.143609,0.94,street,La Haute Paquerie 28330 La Bazoche-Gouet,28027_B106,G,LA HAUTE PAQUERIE,
309874063,00014,30987406300014,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,PLAISANCE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,0.981635,48.135082,0.95,street,Plaisance 28330 La Bazoche-Gouet,28027_s6w4mj,G,PLAISANCE,
310173315,00014,31017331500014,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,PL,DE LA MAIRIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.979924,48.137343,0.83,street,Place de la Mairie 28330 La Bazoche-Gouet,28027_0081,G,PLACE DE LA MAIRIE,
310314554,00018,31031455400018,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DU MARCHE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.980006,48.137772,0.8,street,Place du Marche 28330 La Bazoche-Gouet,28027_0080,G,PLACE DU MARCHE,
312002264,00017,31200226400017,O,,,,,2019-11-14T14:00:28,true,1,,58,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.97633,48.136881,0.96,housenumber,58 Rue Jean Moulin 28330 La Bazoche-Gouet,28027_0075_00058,G,58 RUE JEAN MOULIN,
313118960,00019,31311896000019,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,54,,AV,GENERAL LECLERC,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,0.982709,48.138139,0.79,housenumber,54 Rue du Général Leclerc 28330 La Bazoche-Gouet,28027_0060_00054,G,54 RUE DU GENERAL LECLERC,
314713298,00011,31471329800011,O,,NN,,,2019-11-14T14:00:28,true,1,,26,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,85.1C,NAF1993,N,0.977851,48.137207,0.96,housenumber,26 Rue Jean Moulin 28330 La Bazoche-Gouet,28027_0075_00026,G,26 RUE JEAN MOULIN,
315444539,00011,31544453900011,O,1900-01-01,NN,,2511ZZ,2019-11-14T14:00:28,true,4,,,,LD,LA PETITE NOUE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,0.991438,48.153108,0.94,street,La Petite Noue 28330 La Bazoche-Gouet,28027_B133,G,LA PETITE NOUE,
315649558,00030,31564955800030,O,2011-01-01,,,,2019-11-14T14:00:28,true,2,,33,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.31Z,NAFRev2,N,0.977378,48.137034,0.96,housenumber,33 Rue Jean Moulin 28330 La Bazoche-Gouet,28027_0075_00033,G,33 RUE JEAN MOULIN,
315738211,00012,31573821100012,O,1979-01-01,,,,2019-11-14T14:00:28,true,4,,,,LD,LA PETITE BROSSE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,52.6D,NAF1993,N,0.949542,48.170907,0.94,street,La Petite Brosse 28330 La Bazoche-Gouet,28027_B131,G,LA PETITE BROSSE,
316262096,00027,31626209600027,O,,NN,,,2019-11-14T14:00:28,true,1,,17,,RUE,DES FOSSES,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,67.2Z,NAF1993,O,0.97949,48.138348,0.96,housenumber,17 Rue des Fossés 28330 La Bazoche-Gouet,28027_0040_00017,G,17 RUE DES FOSSES,
316391606,00027,31639160600027,O,2011-11-02,NN,,,2022-12-26T09:32:57,false,3,,2,,RUE,DU 8 MAI 1945,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,70.10Z,NAFRev2,N,0.98044,48.138733,0.95,housenumber,2 Rue du 8 Mai 1945 28330 La Bazoche-Gouet,28027_0c9yk0_00002,G,2 RUE DU 8 MAI 1945,
317082907,00575,31708290700575,O,2000-03-15,01,2020,,2022-08-29T09:15:26,false,3,,,,PL,DE L EGLISE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
317383107,00032,31738310700032,O,2015-03-21,,,,2021-08-20T08:56:20,false,2,,,,PL,DE L'EGLISE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,64.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
317383347,00018,31738334700018,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,PL,DE L EGLISE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,65.1D,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
317383354,00014,31738335400014,O,1979-01-01,,,,2019-11-14T14:00:28,true,5,,,,PL,DE L EGLISE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,64.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
317500064,00017,31750006400017,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE LA MAIRIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,55.40,NAP,N,0.979924,48.137343,0.83,street,Place de la Mairie 28330 La Bazoche-Gouet,28027_0081,G,PLACE DE LA MAIRIE,
317708543,00010,31770854300010,O,,,,,2019-11-14T14:00:28,true,1,,35,,RUE,DES FOSSES,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.981582,48.138764,0.96,housenumber,35 Rue des Fossés 28330 La Bazoche-Gouet,28027_0040_00035,G,35 RUE DES FOSSES,
318520574,00019,31852057400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CLACAUDIERE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.12,NAP,N,0.982254,48.122521,0.94,street,La Clacaudiere 28330 La Bazoche-Gouet,28027_mmkpcq,G,LA CLACAUDIERE,
319027785,00017,31902778500017,O,1980-05-01,NN,,3312ZA,2019-11-14T14:00:28,true,7,,,,,LD LES BRIZARDIERES,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2018-06-15,F,ETABLISSEMENTS VERDIER,,,,33.12Z,NAFRev2,N,0.993042,48.157924,0.93,street,Lieu Dit les Brizardieres 28330 La Bazoche-Gouet,28027_z4d52i,G,LIEU DIT LES BRIZARDIERES,
320563950,00015,32056395000015,O,1980-11-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320754252,00023,32075425200023,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,0.97929,48.137431,0.96,housenumber,2 Rue Jean Moulin 28330 La Bazoche-Gouet,28027_0075_00002,G,2 RUE JEAN MOULIN,
320927098,00022,32092709800022,O,1984-11-01,11,2020,,2022-08-29T09:16:55,true,5,BP 5,,,RTE,D AUTHON,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,0.977971,48.139274,0.81,street,Route d’Authon 28330 La Bazoche-Gouet,28027_0010,G,ROUTE D AUTHON,
321313033,00029,32131303300029,O,1983-07-15,00,2020,,2022-08-29T09:17:04,true,5,,33,,AV,DU GENERAL LECLERC,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,0.982167,48.138151,0.81,housenumber,33 Rue du Général Leclerc 28330 La Bazoche-Gouet,28027_0060_00033,G,33 RUE DU GENERAL LECLERC,
321706004,00017,32170600400017,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE GRAND HAUT BOIS,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.020687,48.137888,0.94,street,Le Grand Haut Bois 28330 La Bazoche-Gouet,28027_B093,G,LE GRAND HAUT BOIS,
321796104,00016,32179610400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DU GAULT PERCHE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.998629,48.0730255,0.71,poi.abandoned,Ligne de Thorigné à Courtalain-Saint-Pellerin (Voie ferrée abandonnée) Le Gault-du-Perche,https://osm.org/way/206740498,G,,
322987579,00032,32298757900032,O,1983-09-16,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LA PETIT NOUE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2L,NAFRev1,N,0.991438,48.153108,0.81,street,La Petite Noue 28330 La Bazoche-Gouet,28027_B133,G,LA PETITE NOUE,
323019349,00014,32301934900014,O,1981-11-01,,,,2019-11-14T14:00:28,false,3,,6,,RUE,DES FRAICHES,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,45.3F,NAF1993,,0.975699,48.141195,0.95,housenumber,6 Rue des Fraiches 28330 La Bazoche-Gouet,28027_0042_00006,G,6 RUE DES FRAICHES,
323019349,00022,32301934900022,O,1996-02-17,,,,2019-11-14T14:00:28,true,2,,,,,LE VIEIL ORSAY,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,0.935903,48.134982,0.94,street,Le Vieil Orsay 28330 La Bazoche-Gouet,28027_B205,G,LE VIEIL ORSAY,
323071258,00012,32307125800012,O,1981-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,MOULIN DE TROMPE SOURIS,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2J,NAF1993,N,-1.8356716,49.471626,0.72,poi.track,Chemin de Trompe Souris Le Rozel,https://osm.org/way/100191734,G,,
323158741,00013,32315874100013,O,1981-10-15,NN,,,2022-03-23T08:35:08,true,3,LA BAZOCHE GOUET,,,,CHATEAU DE BEL AIR,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.5008314,45.0134065,0.92,poi.castle,Château de Bel-Air Désaignes,https://osm.org/relation/5959472,G,,
323357020,00011,32335702000011,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,RUE,DU GENERAL LECLERC,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,0.980736,48.137766,0.96,housenumber,18 Rue du Général Leclerc 28330 La Bazoche-Gouet,28027_0060_00018,G,18 RUE DU GENERAL LECLERC,
323741199,00018,32374119900018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DU MARCHE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.980006,48.137772,0.8,street,Place du Marche 28330 La Bazoche-Gouet,28027_0080,G,PLACE DU MARCHE,
323963694,00019,32396369400019,O,1981-11-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA BOURDINIERE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.952372,48.1184,0.94,street,La Bourdiniere 28330 La Bazoche-Gouet,28027_w9n3m2,G,LA BOURDINIERE,
324373315,00013,32437331500013,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA BOURNE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.980629,48.12584,0.94,street,La Bourne 28330 La Bazoche-Gouet,28027_177mcj,G,LA BOURNE,
324712736,00036,32471273600036,O,2014-09-15,,,,2022-06-24T12:39:52,true,2,,,,,LA HAUTE PAQUERIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,0.939173,48.143609,0.94,street,La Haute Paquerie 28330 La Bazoche-Gouet,28027_B106,G,LA HAUTE PAQUERIE,
324879931,00024,32487993100024,O,2003-04-10,NN,,,2019-11-14T14:00:28,true,3,,,,,LES REDRETS,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.1R,NAFRev1,N,0.979128,48.135857,0.4,street,Résidence les Peupliers 28330 La Bazoche-Gouet,28027_rtb1td,G,RESIDENCE LES PEUPLIERS,
325755791,00010,32575579100010,O,1981-09-03,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE PARIS,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,70.2C,NAF1993,N,0.98124,48.138609,0.95,housenumber,2 Rue de Paris 28330 La Bazoche-Gouet,28027_0105_00002,G,2 RUE DE PARIS,
325766871,00017,32576687100017,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,0.978114,48.13724,0.96,housenumber,22 Rue Jean Moulin 28330 La Bazoche-Gouet,28027_0075_00022,G,22 RUE JEAN MOULIN,
326278918,00015,32627891800015,O,,NN,,,2019-11-14T14:00:28,true,1,,51,,RUE,DU GENERAL LECLERC,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.98334,48.13825,0.96,housenumber,51 Rue du Général Leclerc 28330 La Bazoche-Gouet,28027_0060_00051,G,51 RUE DU GENERAL LECLERC,
326512605,00014,32651260500014,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA BARBICHERIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.999372,48.136682,0.94,street,La Barbicherie 28330 La Bazoche-Gouet,28027_x5fp87,G,LA BARBICHERIE,
327101291,00018,32710129100018,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,ARRAS,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.959262,48.148021,0.94,street,Arras 28330 La Bazoche-Gouet,28027_bqd2jm,G,ARRAS,
327101309,00018,32710130900018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA HOUSSAYE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1983-10-31,F,,,,,01.1A,NAF1993,N,0.950337,48.106805,0.71,street,La Houssaie 28330 La Bazoche-Gouet,28027_ezc2q1,G,LA HOUSSAIE,
327213773,00051,32721377300051,O,1997-01-26,NN,,,2019-11-14T14:00:28,true,3,,37,,RUE,JEAN MOULIN,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,85.1G,NAFRev1,N,1.3614845,48.4158826,0.9,poi,Rue Jean Moulin (Pont) Saint-Georges-sur-Eure,https://osm.org/way/353984597,G,,
328195078,00014,32819507800014,O,,NN,,,2019-11-14T14:00:28,true,1,,50,,RUE,DU GENERAL LECLERC,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,00.99,NAP,N,0.982325,48.138075,0.96,housenumber,50 Rue du Général Leclerc 28330 La Bazoche-Gouet,28027_0060_00050,G,50 RUE DU GENERAL LECLERC,
328458195,00018,32845819500018,O,1983-09-16,NN,,,2019-11-14T14:00:28,false,5,,,,,LA PETITE NOUE,28330,LA BAZOCHE-GOUET,,BP 3,28027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,0.991438,48.153108,0.94,street,La Petite Noue 28330 La Bazoche-Gouet,28027_B133,G,LA PETITE NOUE,
328458195,00034,32845819500034,O,1994-11-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE LA POMMELERIE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8D,NAF1993,O,0.98005,48.140926,0.91,street,Rue de la Pommellerie 28330 La Bazoche-Gouet,28027_0109,G,RUE DE LA POMMELLERIE,
328501952,00019,32850195200019,O,1983-09-01,NN,,,2019-11-14T14:00:28,false,5,,2,,RUE,DU 8 MAI 1945,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,45.11Z,NAFRev2,O,0.98044,48.138733,0.95,housenumber,2 Rue du 8 Mai 1945 28330 La Bazoche-Gouet,28027_0c9yk0_00002,G,2 RUE DU 8 MAI 1945,
328501952,00027,32850195200027,O,2012-09-13,NN,,,2021-02-23T10:49:40,true,2,,,,RTE,D'AUTHON,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,45.20A,NAFRev2,N,0.977971,48.139274,0.81,street,Route d’Authon 28330 La Bazoche-Gouet,28027_0010,G,ROUTE D AUTHON,
328508031,00015,32850803100015,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU 8 MAI 1945,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.98044,48.138733,0.95,housenumber,2 Rue du 8 Mai 1945 28330 La Bazoche-Gouet,28027_0c9yk0_00002,G,2 RUE DU 8 MAI 1945,
328511571,00015,32851157100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA PETITE NOUE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,70.2C,NAF1993,N,0.991438,48.153108,0.94,street,La Petite Noue 28330 La Bazoche-Gouet,28027_B133,G,LA PETITE NOUE,
328566559,00014,32856655900014,O,1983-11-21,NN,,,2019-11-14T14:00:28,true,3,,,,,LA HOUSSAYE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.950337,48.106805,0.71,street,La Houssaie 28330 La Bazoche-Gouet,28027_ezc2q1,G,LA HOUSSAIE,
328566567,00017,32856656700017,O,1983-09-21,NN,,,2019-11-14T14:00:28,false,4,,,,LOT,L HERMITAGE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,1.022531,48.142938,0.74,street,L’Hermitage 28330 La Bazoche-Gouet,28027_zmrcus,G,L HERMITAGE,
328578794,00013,32857879400013,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LA PETITE NOUE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,74.05,NAP,N,0.991438,48.153108,0.94,street,La Petite Noue 28330 La Bazoche-Gouet,28027_B133,G,LA PETITE NOUE,
328681481,00029,32868148100029,O,1989-10-01,NN,,,2020-04-22T10:01:42,false,4,,,,,LA LAURENCIERE,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,1.041326,48.136866,0.94,street,La Laurenciere 28330 La Bazoche-Gouet,28027_sd518a,G,LA LAURENCIERE,
329309686,00031,32930968600031,O,2021-02-11,,,,2021-05-27T11:31:01,true,1,,9,,RTE,DU GAULT,28330,LA BAZOCHE-GOUET,,,28027,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,35.11Z,NAFRev2,N,0.978207,48.135214,0.83,housenumber,9 Route du Gault 28330 La Bazoche-Gouet,28027_0055_00009,G,9 ROUTE DU GAULT,