id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307125,2019-01-11,000001,Vente,525,,,LES BAS DE MAILLE,B055,86190,86142,Maillé,86,,,86142000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.081324,46.690697
2019-1307137,2019-01-11,000001,Vente,280,,,LES BAS DE MAILLE,B055,86190,86142,Maillé,86,,,86142000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.081298,46.69071
2019-1307672,2019-02-08,000001,Vente,237530,10,,RUE DU CENTRE,0018,86190,86142,Maillé,86,,,86142000AD0060,,,,,,,,,,,,,0,1,Maison,279,10,S,sols,,,1935,0.091927,46.678426
2019-1308061,2019-03-04,000001,Echange,100,,,LE FOUGERU,B025,86190,86142,Maillé,86,,,86142000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.096335,46.677731
2019-1308061,2019-03-04,000002,Echange,100,,,LE FOUGERU,B025,86190,86142,Maillé,86,,,86142000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.096695,46.677993
2019-1308063,2019-03-04,000001,Vente,90000,,,LE FOUGERU,B025,86190,86142,Maillé,86,,,86142000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.096695,46.677993
2019-1308063,2019-03-04,000001,Vente,90000,,,LE FOUGERU,B025,86190,86142,Maillé,86,,,86142000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,1516,0.096978,46.678108
2019-1308063,2019-03-04,000001,Vente,90000,,,LE FOUGERU,B025,86190,86142,Maillé,86,,,86142000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.096538,46.6779
2019-1308063,2019-03-04,000001,Vente,90000,,,LE FOUGERU,B025,86190,86142,Maillé,86,,,86142000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.096296,46.677735
2019-1308063,2019-03-04,000001,Vente,90000,4,,RUE DU CHAFFAUD,0023,86190,86142,Maillé,86,,,86142000AC0066,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,383,0.096638,46.67829
2019-1308488,2019-03-21,000001,Vente,80000,16,,RUE DU GRAND PUITS,0039,86190,86142,Maillé,86,,,86142000AB0099,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,510,0.092319,46.680148
2019-1310427,2019-06-25,000001,Vente,80000,11,,RUE DES LAURIERS,0048,86190,86142,Maillé,86,,,86142000AD0010,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,796,0.090581,46.6735
2019-1310971,2019-07-19,000001,Vente,146000,21,,RUE DE PICARD,0058,86190,86142,Maillé,86,,,86142000AD0002,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,749,0.089444,46.674725
2019-1310971,2019-07-19,000001,Vente,146000,23,,RUE DE PICARD,0058,86190,86142,Maillé,86,,,86142000AD0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,740,0.089307,46.674539
2019-1311770,2019-08-20,000001,Vente,175000,12,T,RUE MARCEL GAZEAU,0050,86190,86142,Maillé,86,,,86142000AA0025,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1258,0.088397,46.678893
2019-1312469,2019-09-19,000001,Vente,59000,14,,RUE DU BOURG NEUF,0013,86190,86142,Maillé,86,,,86142000AB0069,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1771,0.09606,46.679865
2019-1313880,2019-11-21,000001,Vente,85000,4,,RUE DU CHAFFAUD,0023,86190,86142,Maillé,86,,,86142000AC0065,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,533,0.096484,46.678359
2019-1314146,2019-11-28,000001,Vente,12000,,,LE BOURG,B004,86190,86142,Maillé,86,,,86142000AA0033,,,,,,,,,,,,,0,,,,,T,terres,,,1138,0.092157,46.681776
