id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186379,2020-01-29,000001,Vente,290000,5103,,GPL LA GRANDE PLACE,0180,83300,83038,Châteaudouble,83,,,83038000AB0327,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,617,6.449841,43.598294
2020-1186379,2020-01-29,000001,Vente,290000,,,L ESCAILLON,B068,83300,83038,Châteaudouble,83,,,830380000I0969,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1355,6.449381,43.598347
2020-1186379,2020-01-29,000001,Vente,290000,,,L ESCAILLON,B068,83300,83038,Châteaudouble,83,,,830380000I0970,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,6.449238,43.598269
2020-1186660,2020-02-20,000001,Vente,7401,,,LOTS DE PRANNES,B107,83300,83038,Châteaudouble,83,,,830380000D0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2180,6.421692,43.605224
2020-1186660,2020-02-20,000001,Vente,7401,,,LOTS DE PRANNES,B107,83300,83038,Châteaudouble,83,,,830380000D0577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,6.421251,43.60443
2020-1186660,2020-02-20,000001,Vente,7401,,,LOTS DE PRANNES,B107,83300,83038,Châteaudouble,83,,,830380000D0642,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2480,6.418813,43.605591
2020-1186660,2020-02-20,000001,Vente,7401,,,LOTS DE PRANNES,B107,83300,83038,Châteaudouble,83,,,830380000D0704,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2290,6.417527,43.606483
2020-1186660,2020-02-20,000001,Vente,7401,,,LOTS DE PRANNES,B107,83300,83038,Châteaudouble,83,,,830380000D0768,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2490,6.415712,43.607907
2020-1186660,2020-02-20,000001,Vente,7401,,,LOTS DE PRANNES,B107,83300,83038,Châteaudouble,83,,,830380000D0804,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2790,6.416867,43.613503
2020-1186660,2020-02-20,000001,Vente,7401,,,LOTS DE PRANNES MERIDIONAL,B108,83300,83038,Châteaudouble,83,,,830380000I0396,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,6.427843,43.598138
2020-1186660,2020-02-20,000001,Vente,7401,,,LES BOUSQUETTES,B027,83300,83038,Châteaudouble,83,,,830380000I0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,6.439412,43.597707
2020-1186660,2020-02-20,000001,Vente,7401,,,LES BOUSQUETTES,B027,83300,83038,Châteaudouble,83,,,830380000I0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,6.438942,43.596832
2020-1186660,2020-02-20,000001,Vente,7401,,,LES BOUSQUETTES,B027,83300,83038,Châteaudouble,83,,,830380000I0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4589,6.439895,43.597194
2020-1186727,2020-02-26,000001,Vente,288400,5216,,LES VALLAS,B170,83300,83038,Châteaudouble,83,,,830380000E0702,,,,,,,,,,,,,0,1,Maison,107,3,VE,vergers,OLIVE,Oliveraie ou oliviers,3700,6.447703,43.601747
2020-1186727,2020-02-26,000001,Vente,288400,5216,,LES VALLAS,B170,83300,83038,Châteaudouble,83,,,830380000E0702,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,6.447703,43.601747
2020-1187164,2020-03-11,000001,Vente,220000,5055,,PL DE LA FONTAINE,0140,83300,83038,Châteaudouble,83,,,83038000AB0235,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,45,6.451519,43.596637
2020-1187527,2020-02-13,000003,Vente,3500,,,LES CLAUS,B043,83300,83038,Châteaudouble,83,,,830380000E0782,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,6.457974,43.598829
2020-1187527,2020-02-13,000003,Vente,3500,,,LES CLAUS,B043,83300,83038,Châteaudouble,83,,,830380000E0784,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,6.456973,43.598683
2020-1187527,2020-02-13,000003,Vente,3500,,,LES CLAUS,B043,83300,83038,Châteaudouble,83,,,830380000E0786,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,175,6.457298,43.598704
2020-1187781,2020-05-12,000001,Vente,1950,,,LES VALLAS,B170,83300,83038,Châteaudouble,83,,,830380000E0182,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1055,6.449696,43.601159
2020-1188286,2020-05-27,000001,Vente,365000,,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,830380000E0447,,,,,,,,,,,,,0,,,,,S,sols,,,507,6.456336,43.598715
2020-1188286,2020-05-27,000001,Vente,365000,9007,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,830380000E0448,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,2028,6.456668,43.599235
2020-1188286,2020-05-27,000001,Vente,365000,9007,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,830380000E0448,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2028,6.456668,43.599235
2020-1188286,2020-05-27,000001,Vente,365000,,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,830380000E0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,405,6.456449,43.598887
2020-1188398,2020-05-18,000001,Vente,30000,,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0254,,,,,,,,,,,,,0,,,,,L,landes,,,210,6.458552,43.607138
2020-1188398,2020-05-18,000001,Vente,30000,,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,6.458215,43.606964
2020-1188398,2020-05-18,000001,Vente,30000,,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0260,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-1188398,2020-05-18,000001,Vente,30000,,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,,
2020-1188398,2020-05-18,000001,Vente,30000,,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0260,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2480,,
2020-1188398,2020-05-18,000001,Vente,30000,5243,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,6.458291,43.605898
2020-1188398,2020-05-18,000001,Vente,30000,,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0262,,,,,,,,,,,,,0,,,,,T,terres,,,220,,
2020-1188398,2020-05-18,000001,Vente,30000,,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0271,,,,,,,,,,,,,0,,,,,L,landes,,,1625,6.458415,43.605362
2020-1188398,2020-05-18,000001,Vente,30000,5134,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0934,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,4247,6.460215,43.605679
2020-1188398,2020-05-18,000001,Vente,30000,5134,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0934,,,,,,,,,,,,,0,1,Maison,24,1,VE,vergers,OLIVE,Oliveraie ou oliviers,4247,6.460215,43.605679
2020-1188398,2020-05-18,000001,Vente,30000,5134,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0934,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,4247,6.460215,43.605679
2020-1188398,2020-05-18,000001,Vente,30000,5134,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0934,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,4247,6.460215,43.605679
2020-1188398,2020-05-18,000001,Vente,30000,5266,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1188398,2020-05-18,000001,Vente,30000,5266,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2606,,
2020-1188398,2020-05-18,000001,Vente,30000,5266,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,,
2020-1188398,2020-05-18,000001,Vente,30000,5266,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,,
2020-1188398,2020-05-18,000001,Vente,30000,5266,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1188398,2020-05-18,000001,Vente,30000,5266,,LES BLANQUES,B020,83300,83038,Châteaudouble,83,,,830380000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2606,,
2020-1188780,2020-07-06,000001,Vente,1500,,,LES BIVOSQUES MERIDIONALES,B018,83300,83038,Châteaudouble,83,,,830380000F0954,,,,,,,,,,,,,0,,,,,P,prés,,,4270,6.479324,43.604566
2020-1188816,2020-06-23,000001,Vente,375000,9999,,REBOUILLON,B143,83300,83038,Châteaudouble,83,,,830380000H0347,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,7190,6.426044,43.57405
2020-1188816,2020-06-23,000001,Vente,375000,9999,,REBOUILLON,B143,83300,83038,Châteaudouble,83,,,830380000H0347,,,,,,,,,,,,,0,1,Maison,139,4,VE,vergers,OLIVE,Oliveraie ou oliviers,7190,6.426044,43.57405
2020-1188816,2020-06-23,000001,Vente,375000,9999,,REBOUILLON,B143,83300,83038,Châteaudouble,83,,,830380000H0347,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,7190,6.426044,43.57405
2020-1188816,2020-06-23,000001,Vente,375000,5312,,LA GROSSE PIECE,B092,83300,83038,Châteaudouble,83,,,830380000H0348,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,20,6.426106,43.573889
2020-1188816,2020-06-23,000001,Vente,375000,5312,,LA GROSSE PIECE,B092,83300,83038,Châteaudouble,83,,,830380000H0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.426106,43.573889
2020-1188816,2020-06-23,000001,Vente,375000,5312,,LA GROSSE PIECE,B092,83300,83038,Châteaudouble,83,,,830380000H0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.426106,43.573889
2020-1188816,2020-06-23,000001,Vente,375000,,,SAINT ELOI,B151,83300,83038,Châteaudouble,83,,,830380000H0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2610,6.426117,43.574895
2020-1188816,2020-06-23,000001,Vente,375000,,,SAINT ELOI,B151,83300,83038,Châteaudouble,83,,,830380000H0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,6.425454,43.575092
2020-1188816,2020-06-23,000001,Vente,375000,,,SAINT ELOI,B151,83300,83038,Châteaudouble,83,,,830380000H0362,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2290,6.426739,43.575128
2020-1188816,2020-06-23,000001,Vente,375000,,,LA GROSSE PIECE,B092,83300,83038,Châteaudouble,83,,,830380000H0395,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3925,6.425235,43.574284
2020-1188816,2020-06-23,000001,Vente,375000,,,LA GROSSE PIECE,B092,83300,83038,Châteaudouble,83,,,830380000H0395,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.425235,43.574284
2020-1188816,2020-06-23,000001,Vente,375000,,,LA GROSSE PIECE,B092,83300,83038,Châteaudouble,83,,,830380000H0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,6.425235,43.574284
2020-1189153,2020-07-23,000001,Vente,16900,,,LA FONTAINE DU BAILE,B075,83300,83038,Châteaudouble,83,,,830380000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.454181,43.606995
2020-1189153,2020-07-23,000001,Vente,16900,,,LA FONTAINE DU BAILE,B075,83300,83038,Châteaudouble,83,,,830380000E0281,,,,,,,,,,,,,0,,,,,T,terres,,,510,6.454295,43.606884
2020-1189153,2020-07-23,000001,Vente,16900,,,LA FONTAINE DU BAILE,B075,83300,83038,Châteaudouble,83,,,830380000E0283,,,,,,,,,,,,,0,,,,,L,landes,,,470,6.454231,43.606642
2020-1189153,2020-07-23,000001,Vente,16900,,,LA FONTAINE DU BAILE,B075,83300,83038,Châteaudouble,83,,,830380000E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,6.453765,43.606937
2020-1189153,2020-07-23,000001,Vente,16900,,,LE CLOS,B044,83300,83038,Châteaudouble,83,,,830380000E0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,6.452989,43.606292
2020-1189153,2020-07-23,000001,Vente,16900,,,LE CLOS,B044,83300,83038,Châteaudouble,83,,,830380000E0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3711,6.452788,43.605971
2020-1189153,2020-07-23,000001,Vente,16900,,,LE CLOS,B044,83300,83038,Châteaudouble,83,,,830380000E0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.453342,43.606833
2020-1189153,2020-07-23,000001,Vente,16900,,,LE CLOS,B044,83300,83038,Châteaudouble,83,,,830380000E0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6132,6.453018,43.606844
2020-1189232,2020-07-15,000001,Vente,392000,,,RIOU DE VILLE,B145,83300,83038,Châteaudouble,83,,,830380000E0516,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1468,6.457997,43.600184
2020-1189232,2020-07-15,000001,Vente,392000,5126,,RIOU DE VILLE,B145,83300,83038,Châteaudouble,83,,,830380000E0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.458155,43.600169
2020-1189232,2020-07-15,000001,Vente,392000,5126,,RIOU DE VILLE,B145,83300,83038,Châteaudouble,83,,,830380000E0517,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,20,6.458155,43.600169
2020-1189232,2020-07-15,000001,Vente,392000,5126,,RIOU DE VILLE,B145,83300,83038,Châteaudouble,83,,,830380000E0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.458155,43.600169
2020-1189232,2020-07-15,000001,Vente,392000,,,RIOU DE VILLE,B145,83300,83038,Châteaudouble,83,,,830380000E0518,,,,,,,,,,,,,0,,,,,L,landes,,,6106,6.45846,43.60023
2020-1189232,2020-07-15,000001,Vente,392000,,,RIOU DE VILLE,B145,83300,83038,Châteaudouble,83,,,830380000E0519,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,780,6.458248,43.59988
2020-1189232,2020-07-15,000001,Vente,392000,,,RIOU DE VILLE,B145,83300,83038,Châteaudouble,83,,,830380000E0520,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.457998,43.599847
2020-1189232,2020-07-15,000001,Vente,392000,,,RIOU DE VILLE,B145,83300,83038,Châteaudouble,83,,,830380000E0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,6.459633,43.600121
2020-1189480,2020-08-06,000001,Vente,3500,,,LE CROS,B065,83300,83038,Châteaudouble,83,,,830380000H0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2050,6.427273,43.575384
2020-1189786,2020-08-05,000001,Vente,3000,,,LES BIVOSQUES MERIDIONALES,B018,83300,83038,Châteaudouble,83,,,830380000F0953,,,,,,,,,,,,,0,,,,,P,prés,,,1110,6.478455,43.604287
2020-1189825,2020-08-17,000001,Vente,295000,5279,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,83038000AB0359,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.454915,43.598492
2020-1189825,2020-08-17,000001,Vente,295000,5279,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,83038000AB0359,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1395,6.454915,43.598492
2020-1189825,2020-08-17,000001,Vente,295000,5279,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,83038000AB0359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1395,6.454915,43.598492
2020-1189825,2020-08-17,000001,Vente,295000,5279,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,83038000AB0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.454915,43.598492
2020-1189825,2020-08-17,000001,Vente,295000,,,LE PRE DE LA TOUR,B138,83300,83038,Châteaudouble,83,,,83038000AB0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,637,6.454759,43.598073
2020-1190151,2020-09-17,000001,Vente,90000,5063,,PL AUVEYNE,0025,83300,83038,Châteaudouble,83,,,83038000AB0251,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,48,6.451455,43.596849
2020-1190418,2020-09-25,000001,Vente,3510,,,LOTS DE PRANNES,B107,83300,83038,Châteaudouble,83,,,830380000D0582,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2150,6.421921,43.606555
2020-1190418,2020-09-25,000001,Vente,3510,,,LA FONT DU NAOU,B072,83300,83038,Châteaudouble,83,,,830380000D0817,,,,,,,,,,,,,0,,,,,L,landes,,,5495,6.423267,43.625686
2020-1190418,2020-09-25,000001,Vente,3510,,,LOTS DE PRANNES MERIDIONAL,B108,83300,83038,Châteaudouble,83,,,830380000I0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2670,6.415882,43.60034
2020-1190418,2020-09-25,000001,Vente,3510,,,LOTS DE PRANNES MERIDIONAL,B108,83300,83038,Châteaudouble,83,,,830380000I0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2310,6.419466,43.597434
2020-1190418,2020-09-25,000001,Vente,3510,,,LOTS DE PRANNES MERIDIONAL,B108,83300,83038,Châteaudouble,83,,,830380000I0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,6.420151,43.598266
2020-1190418,2020-09-25,000001,Vente,3510,,,LOTS DE PRANNES MERIDIONAL,B108,83300,83038,Châteaudouble,83,,,830380000I0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,6.424008,43.600738
2020-1190418,2020-09-25,000001,Vente,3510,,,LE PRADON,B137,83300,83038,Châteaudouble,83,,,830380000I0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.442516,43.600083
2020-1190491,2020-09-25,000001,Vente,990,,,LOTS DE PRANNES MERIDIONAL,B108,83300,83038,Châteaudouble,83,,,830380000I0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,6.418149,43.596202
2020-1190491,2020-09-25,000001,Vente,990,,,LOTS DE PRANNES MERIDIONAL,B108,83300,83038,Châteaudouble,83,,,830380000I0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,6.429367,43.599791
2020-1190771,2020-09-15,000001,Vente,110000,5191,,REBOUILLON,B143,83300,83038,Châteaudouble,83,,,83038000AC0200,,,2,,3,,6,,7,,,,4,2,Appartement,60,2,,,,,,6.425475,43.576929
2020-1190771,2020-09-15,000001,Vente,110000,5191,,REBOUILLON,B143,83300,83038,Châteaudouble,83,,,83038000AC0200,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.425475,43.576929
2020-1190771,2020-09-15,000001,Vente,110000,5191,,REBOUILLON,B143,83300,83038,Châteaudouble,83,,,83038000AC0200,,,2,,3,,6,,7,,,,4,3,Dépendance,,0,,,,,,6.425475,43.576929
2020-1190771,2020-09-15,000001,Vente,110000,,,REBOUILLON,B143,83300,83038,Châteaudouble,83,,,83038000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.425565,43.576935
2020-1190980,2020-10-16,000001,Vente,10000,,,LE PETIT SAINT JEAN,B119,83300,83038,Châteaudouble,83,,,83038000AB0078,,,,,,,,,,,,,0,,,,,L,landes,,,557,6.451341,43.595333
2020-1190980,2020-10-16,000001,Vente,10000,,,CHATEAUDOUBLE,B041,83300,83038,Châteaudouble,83,,,83038000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,6.451458,43.595568
2020-1190980,2020-10-16,000001,Vente,10000,,,CHATEAUDOUBLE,B041,83300,83038,Châteaudouble,83,,,83038000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.451499,43.595605
2020-1190980,2020-10-16,000001,Vente,10000,,,CHATEAUDOUBLE,B041,83300,83038,Châteaudouble,83,,,83038000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.451601,43.59561
2020-1191636,2020-10-19,000001,Vente,15000,,,PISSETTE,B126,83300,83038,Châteaudouble,83,,,830380000H0310,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,11660,6.424923,43.568514
2020-1191636,2020-10-19,000001,Vente,15000,,,PISSETTE,B126,83300,83038,Châteaudouble,83,,,830380000H0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,820,6.424017,43.568313
2020-1191641,2020-10-08,000001,Vente,24260,,,LANGOUSTIERE,B104,83300,83038,Châteaudouble,83,,,830380000F0660,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4832,6.465041,43.605542
2020-1191641,2020-10-08,000001,Vente,24260,,,LANGOUSTIERE,B104,83300,83038,Châteaudouble,83,,,830380000F0661,,,,,,,,,,,,,0,,,,,T,terres,,,8673,6.463405,43.60586
2020-1191641,2020-10-08,000001,Vente,24260,,,LANGOUSTIERE,B104,83300,83038,Châteaudouble,83,,,830380000F0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2094,6.465259,43.60657
2020-1191641,2020-10-08,000001,Vente,24260,,,LANGOUSTIERE,B104,83300,83038,Châteaudouble,83,,,830380000F0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8658,6.464136,43.606145
2020-1196538,2020-09-15,000002,Vente,150,,,REBOUILLON,B143,83300,83038,Châteaudouble,83,,,83038000AC0304,,,,,,,,,,,,,0,,,,,T,terres,,,146,6.423953,43.576295
